Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,197,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,205,88,2020-03-22,66,2020-03-29
3,up,Kurt Nilsen,Rise to the Occasion,3,1,207,,,,
4,up,Willie Nelson,On the Road Again,4,3,179,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,2,201,,,,
6,up,Dolly Parton,9 To 5,9,5,204,,,,
7,down,Highwaymen,Highwayman,6,2,186,,,,
8,down,Uncle Kracker,Follow Me,7,3,199,,,,
9,down,Bellamy Brothers,Let Your Love Flow,8,4,193,,,,
10,up,Wyclef Jean,911,10,5,69,,,,
11,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",11,8,198,,,,
12,up,Willie Nelson,Always On My Mind,12,7,195,,,,
13,up,Johnny Cash,Ring of Fire,13,6,191,,,,
14,up,Jace Everett,Bad Things (Club Mix),14,10,206,,,,
15,up,Jace Everett,Bad Things,15,12,206,,,,
16,up,Alan Jackson,Freight Train,17,16,172,,,,
17,up,Erika Jonsson,Sången om värmland,20,14,178,,,,
18,-,John Denver,Take Me Home Country Road,-,16,98,,,,
19,-,Turbo,Hell On Earth,-,19,1,,,,
20,-,Kate Ellis,Hurt,-,20,1,,,,
21,-,Chase Rice,Bad Day To Be A Cold Beer,-,21,1,,,,
22,-,Don Redmon,Joce City,-,22,1,,,,
23,-,Charley Crockett,Name on a Billboard,-,23,1,,,,
24,-,Vern Gosdin,This Ain't My First Rodeo,-,24,1,,,,
