Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,170,,,,
2,up,Kurt Nilsen,Rise to the Occasion,2,1,176,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,165,7,2019-10-06,7,2019-10-06
4,down,Willie Nelson,On the Road Again,3,3,155,,,,
5,down,Lynn Anderson,Rose Garden (Re-Recorded),4,2,172,,,,
6,up,Highwaymen,Highwayman,6,2,155,,,,
7,up,Uncle Kracker,Follow Me,7,3,168,,,,
8,up,Bellamy Brothers,Let Your Love Flow,9,4,162,,,,
9,up,Wyclef Jean,911,11,5,41,,,,
10,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",12,8,168,,,,
11,up,Faith Hill,There You'll Be,13,7,163,,,,
12,up,Carlene Carter,Every Little Thing,14,2,176,,,,
13,-,Jill Johnson,"Jills Veranda Nashville (Livemusiken från säsong 5) [Episode 3] ""Wicked Game"" [feat. Sara Parkman]",-,13,1,,,,
14,up,Lynn Anderson,Rose Garden (Single Version),16,11,94,,,,
15,up,Jace Everett,Bad Things (Club Mix),15,10,175,,,,
16,up,Jace Everett,Bad Things,17,12,175,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,1,174,88,2020-03-22,66,2020-03-29
18,up,Erika Jonsson,Sången om värmland,18,14,149,,,,
19,up,Alan Jackson,Freight Train,19,16,145,,,,
20,up,Lady Antebellum,Need You Now,21,1,174,,,,
21,down,Willie Nelson,Always On My Mind,10,7,170,,,,
22,-,Josh Gracin,Good for You,-,22,1,,,,
23,-,Scotty McCreery,Five More Minutes,-,23,1,,,,
24,-,Luke Combs,Growin' Up and Gettin' Old,-,24,1,,,,
25,-,Nicholas Jamerson & The Morning Jays,Linda James,-,25,1,,,,
26,down,Marc Cohn,Walking In Memphis,22,19,101,,,,
27,down,Jill Johnson & David Ritschard,Jamestown Ferry / Hon steg på Finlandsbåten,8,8,2,,,,
