Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,207,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,217,88,2020-03-22,66,2020-03-29
3,up,Kurt Nilsen,Rise to the Occasion,3,1,219,,,,
4,up,Willie Nelson,On the Road Again,5,3,191,,,,
5,up,Highwaymen,Highwayman,7,2,198,,,,
6,up,Bellamy Brothers,Let Your Love Flow,9,4,205,,,,
7,up,Wyclef Jean,911,11,5,81,,,,
8,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",12,8,210,,,,
9,up,Faith Hill,There You'll Be,15,7,204,,,,
10,up,Carlene Carter,Every Little Thing,10,2,216,,,,
11,up,Jace Everett,Bad Things (Club Mix),16,10,218,,,,
12,up,Lynn Anderson,Rose Garden (Single Version),28,11,135,,,,
13,up,Jace Everett,Bad Things,17,12,218,,,,
14,up,Dolly Parton,Jolene (Single Version),18,13,210,,,,
15,-,Lynn Anderson,Rose Garden (Re-Recorded),-,2,209,,,,
16,up,Alan Jackson,Freight Train,19,16,184,,,,
17,up,Erika Jonsson,Sången om värmland,21,14,190,,,,
18,down,Willie Nelson,Always On My Mind,13,7,207,,,,
19,down,Dolly Parton,9 To 5,8,5,216,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,200,7,2019-10-06,7,2019-10-06
21,down,Uncle Kracker,Follow Me,6,3,210,,,,
22,-,Daniel Borge,Backseat Backroad,-,22,1,,,,
23,-,Greger Bergmark,A Beautiful Thing,-,23,1,,,,
24,-,Zach Top,Sounds Like the Radio,-,24,1,,,,
25,-,Clint Black,Spend My Time,-,25,1,,,,
26,-,Rangers,Balíček Karet,-,26,1,,,,
27,down,Johnny Cash,Ring of Fire,14,6,202,,,,
28,down,Lady Antebellum,Need You Now,20,1,211,,,,
29,-,Morgan Wallen,Cowgirls (feat. Ernest),-,29,1,,,,
30,-,Jesse Daniel,Workin’ Hard (Day and Night),-,30,1,,,,
31,-,Chely Wright,Feelin' Single and Seein' Double,-,31,1,,,,
32,-,Lola Kirke,He Says Y'all,-,32,1,,,,
33,-,The Red Clay Strays,Wondering Why,-,33,1,,,,
34,-,Béla Fleck,Double Play (feat. Tony Rice),-,34,1,,,,
35,-,Mae Estes,Thinkin' 'Bout Cheatin' (Recycled),-,35,1,,,,
36,-,Randall King,When My Baby’s In Boots,-,36,1,,,,
37,-,Britt A Nilsson,Allt som saknas är du (feat. Christoffer Bengtsson),-,37,1,,,,
38,-,Orient,Tänk vad lite det behövs (feat. Vinzent),-,38,1,,,,
39,-,Britt A Nilsson,I mitt hjärtas inre rum,-,39,1,,,,
40,-,Orient,Förklara det för mig,-,40,1,,,,
41,-,Britt A Nilsson,ibland rosor finns det törnen,-,41,1,,,,
42,-,The Kentucky Gentlemen,Neon Cowboy,-,42,1,,,,
43,-,Rvshvd,Shoebox Money,-,43,1,,,,
44,-,Chris Stapleton,Crosswind,-,44,1,,,,
45,-,Emily Ann Roberts,Walkin' Shoes,-,45,1,,,,
46,-,Joshua Ray Walker,Believe,-,46,1,,,,
47,-,Colter Wall,Honky Tonk Nighthawk,-,47,1,,,,
48,-,Bryan Martin,We Ride,-,48,1,,,,
49,-,Orient,Du Fick Mej Ner På Knä Igen,-,49,1,,,,
50,-,Cody Jinks,The Same,-,50,1,,,,
51,-,Cody Jinks,What Else is New,-,51,1,,,,
52,-,Orient,Krama mig nu,-,52,1,,,,
53,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,22,168,,,,
54,-,Drew Parker,Little Miss Saturday Night,-,54,1,,,,
55,-,Jesse Daniel,Think I'll Stay,-,55,1,,,,
56,-,Taylor Swift,Fifteen (Taylor’s Version),-,56,1,,,,
57,-,Gretchen Wilson,Redneck Woman,-,57,74,,,,
58,-,Chris Stapleton,Tennessee Whiskey,-,2,171,,,,
59,-,Orient,Ditt vackra leende,-,59,1,,,,
60,-,Waylon Jennings,The Conversation (with Hank Williams Jr.),-,60,1,,,,
61,-,Erin Enderlin,I Can Be Your Whiskey,-,61,1,,,,
62,-,Mark Chesnutt,Brother Jukebox,-,62,1,,,,
63,-,Dwight Yoakam,The Heart That You Own (Remastered Version),-,63,1,,,,
64,-,John Anderson,Seminole Wind,-,64,1,,,,
65,-,John Anderson,Straight Tequila Night,-,65,1,,,,
66,-,David Ball,Thinkin' Problem,-,66,1,,,,
