Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,39,,,,
2,up,Doug Seegers,Going Down to the River,2,1,33,,,,
3,up,Carlene Carter,Every Little Thing,3,2,39,,,,
4,up,Keith Urban,Somebody Like You,4,2,39,,,,
5,up,Johnny Cash,Hurt,6,1,39,,,,
6,up,Jace Everett,Bad Things,7,1,37,,,,
7,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],8,5,39,,,,
8,up,Johnny Cash,Personal Jesus,9,6,39,,,,
9,up,Alison Krauss,Down to the River to Pray,10,6,39,,,,
10,up,Johnny Cash,The Man Comes Around,11,7,39,,,,
11,up,Kurt Nilsen,Rise to the Occasion,12,1,39,,,,
12,up,Dolly Parton,9 To 5,13,5,39,,,,
13,up,Taylor Swift,Mine (US Version),14,11,34,,,,
14,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),15,10,39,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,2,39,7,2019-10-06,7,2019-10-06
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,12,39,,,,
17,up,Uncle Kracker,Follow Me,19,3,36,,,,
18,up,Highwaymen,Highwayman,61,2,34,,,,
19,up,Willie Nelson,On the Road Again,20,3,36,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,21,15,39,,,,
21,up,Rascal Flatts,Bless the Broken Road,22,14,39,,,,
22,up,Lynn Anderson,Rose Garden (Re-Recorded),23,2,39,,,,
23,up,Hasse Andersson,Änglahund,24,16,39,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,39,88,2020-03-22,66,2020-03-29
25,down,Dixie Chicks,Not Ready to Make Nice,5,1,39,,,,
26,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",25,8,38,,,,
27,down,Bellamy Brothers,Let Your Love Flow,26,4,38,,,,
28,down,Rascal Flatts,Life Is a Highway,27,22,39,,,,
29,down,Doug Seegers,Daddy's Still Around,28,20,16,,,,
30,down,Toby Keith,American Ride,29,21,37,,,,
31,up,Johnny Cash,One,32,27,39,,,,
32,down,Faith Hill,There You'll Be,30,7,39,,,,
33,up,Johnny Cash,I Won't Back Down,45,23,39,,,,
34,down,Willie Nelson,Always On My Mind,31,7,36,,,,
35,up,Billy Ray Cyrus,Achy Breaky Heart,35,12,13,,,,
36,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],33,27,39,,,,
37,down,Taylor Swift,Mean,36,31,37,,,,
38,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,37,29,39,,,,
39,up,Johnny Cash,God's Gonna Cut You Down,47,33,39,,,,
40,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,39,29,39,,,,
41,up,Jace Everett,Bad Things (Club Mix),44,10,39,,,,
42,up,Keith Urban,The Fighter (feat. Carrie Underwood),86,22,35,,,,
43,up,テイラー・スウィフト,22,46,31,39,,,,
44,up,Jill Johnson,Cowboy Up,49,40,39,,,,
45,up,Jace Everett,Bad Things,85,12,38,,,,
46,up,Frankie Valli & The Four Seasons,Beggin',51,40,31,,,,
47,up,Shania Twain,Man! I Feel Like a Woman!,48,25,39,,,,
48,up,Faith Hill,This Kiss,58,37,39,,,,
49,up,Taylor Swift,Back to December,52,42,38,,,,
50,up,The Mavericks,Dance the Night Away,59,39,39,,,,
51,-,Ray Campi,Sticking It out for Real Rock & Roll,-,51,1,,,,
52,-,Dregen & Jill Johnson,Oxycontin Blues (Livemusiken från Säsong 3),-,52,1,,,,
53,-,Chad Kaney,Daddy's Little Girl,-,53,1,,,,
54,-,Johnny Cash,Four Strong Winds,-,54,1,,,,
55,-,The BossHoss,Ça Plane Pour Moi,-,55,1,,,,
56,-,Gin Wigmore,Hangover Halo (Naked Editions),-,56,1,,,,
57,down,Shania Twain,You're Still the One,53,23,39,,,,
58,up,James Morrison,You Give Me Something (Eg Version),91,12,13,,,,
59,up,Shania Twain,That Don't Impress Me Much,60,38,39,,,,
60,down,Taylor Swift,Red (Demo),54,40,39,,,,
61,down,Johnny Cash,Bridge Over Troubled Water,56,42,39,,,,
62,up,Dolly Parton,I Will Always Love You,69,38,38,,,,
63,up,Johnny Cash,Ring of Fire,88,49,39,,,,
64,down,Taylor Swift,Our Song,62,38,39,,,,
65,up,Erika Jonsson,Sången om värmland,70,14,30,,,,
66,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),63,54,39,,,,
67,down,LeAnn Rimes,Amazing Grace,64,24,37,,,,
68,down,John Denver,Take Me Home Country Road,65,16,27,,,,
69,down,バンド・ペリー,If I Die Young (Pop Version),55,14,36,,,,
70,down,Johnny Cash,Desperado,66,58,36,,,,
71,down,Dixie Chicks,Travelin' Soldier,67,62,34,,,,
72,up,Johnny Cash,I Hung My Head,76,56,35,,,,
73,up,Jim Reeves,I Love You Because,95,26,30,,,,
74,down,Dolly Parton,Jolene (Single Version),38,13,39,,,,
75,down,The Band Perry,If I Die Young,68,19,31,,,,
76,up,LeAnn Rimes,The Rose,92,63,31,,,,
77,-,DeAnn Spence,Carolina in the Pines,-,77,1,,,,
78,-,Josh Turner,Country State Of Mind (feat. Chris Janson),-,78,1,,,,
79,-,Reba McEntire,I Can See Forever in Your Eyes,-,79,1,,,,
80,-,Kris Kristofferson,Me and Bobby McGee,-,78,9,,,,
81,up,Gillian Welch & Alison Krauss,I'll Fly Away,94,66,32,,,,
82,up,Jill Johnson,Redneck Woman,96,72,30,,,,
83,-,Willie Nelson,Ocean of Diamonds,-,83,1,,,,
84,-,Zac Brown Band,One Day,-,84,1,,,,
85,-,Merle Haggard,You Take Me for Granted,-,85,1,,,,
86,-,Merle Haggard,Shopping for Dresses,-,86,1,,,,
87,-,Guylaine Tanguay,Don't Be Cruel / (Let me Be Your) Teddy Bear,-,87,1,,,,
88,-,The Jordanaires,Four Strong Winds,-,88,1,,,,
89,up,Gretchen Wilson,Redneck Woman,100,57,25,,,,
90,-,The Carter Family,Four Strong Winds,-,90,1,,,,
91,-,The Browns,Four Strong Winds,-,91,1,,,,
92,-,The Louvin Brothers,We Live In Two Different Worlds,-,92,1,,,,
93,-,Keith Urban,You'll Think of Me,-,73,22,,,,
94,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",50,41,39,,,,
95,down,Dixie Chicks,The Long Way Around,57,25,39,,,,
96,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],34,34,2,,,,
97,down,Chris Stapleton,Tennessee Whiskey,90,2,36,,,,
98,-,Alan Jackson,Remember When,-,70,9,,,,
99,-,Dolly Parton,Here You Come Again,-,66,25,,,,
100,-,Taylor Swift,Picture to Burn,-,72,25,,,,
