Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,27,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,2,1,27,,,,
3,up,Johnny Cash,Hurt,9,1,27,,,,
4,down,Carlene Carter,Every Little Thing,3,2,27,,,,
5,up,Jace Everett,Bad Things,5,1,26,,,,
6,down,Keith Urban,Somebody Like You,4,2,27,,,,
7,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],7,5,27,,,,
8,up,Johnny Cash,Personal Jesus,8,6,27,,,,
9,up,Alison Krauss,Down to the River to Pray,10,6,27,,,,
10,up,Johnny Cash,The Man Comes Around,11,7,27,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,27,88,2020-03-22,66,2020-03-29
12,up,Kurt Nilsen,Rise to the Occasion,12,1,27,,,,
13,up,Taylor Swift,Mine (US Version),13,11,22,,,,
14,up,Dolly Parton,9 To 5,15,5,27,,,,
15,up,Bellamy Brothers,Let Your Love Flow,21,4,26,,,,
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,2,27,7,2019-10-06,7,2019-10-06
17,up,Doug Seegers,Going Down to the River,17,1,21,,,,
18,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),18,10,27,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,12,27,,,,
20,up,Uncle Kracker,Follow Me,22,3,24,,,,
21,up,Highwaymen,Highwayman,23,2,24,,,,
22,up,Rascal Flatts,Bless the Broken Road,24,14,27,,,,
23,up,Willie Nelson,On the Road Again,34,3,25,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,25,15,27,,,,
25,up,Lynn Anderson,Rose Garden (Re-Recorded),28,2,27,,,,
26,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",30,8,27,,,,
27,up,The Band Perry,If I Die Young,45,19,19,,,,
28,up,Johnny Cash,Ring of Fire,32,6,25,,,,
29,up,Doug Seegers,Daddy's Still Around,31,20,4,,,,
30,up,Toby Keith,American Ride,33,21,25,,,,
31,down,Hasse Andersson,Änglahund,29,16,27,,,,
32,up,Dolly Parton,Jolene (Single Version),36,13,27,,,,
33,up,Faith Hill,There You'll Be,55,7,27,,,,
34,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],37,27,27,,,,
35,up,Johnny Cash,One,38,27,27,,,,
36,up,Johnny Cash,I Won't Back Down,39,23,27,,,,
37,up,Taylor Swift,Mean,41,31,25,,,,
38,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,43,29,27,,,,
39,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,44,29,27,,,,
40,up,Jace Everett,Bad Things (Club Mix),46,10,27,,,,
41,up,テイラー・スウィフト,22,42,31,27,,,,
42,down,Rascal Flatts,Life Is a Highway,40,22,27,,,,
43,up,The Tallest Man On Earth,The Dreamer,48,36,27,,,,
44,up,Jill Johnson,Cowboy Up,49,40,27,,,,
45,up,Johnny Cash,God's Gonna Cut You Down,47,33,27,,,,
46,up,Frankie Valli & The Four Seasons,Beggin',54,40,19,,,,
47,down,Dixie Chicks,The Long Way Around,35,25,27,,,,
48,up,Jace Everett,Bad Things,56,12,27,,,,
49,up,Shania Twain,Man! I Feel Like a Woman!,57,25,27,,,,
50,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",58,41,27,,,,
51,up,Taylor Swift,Back to December,59,42,26,,,,
52,-,Ingrid Andress,Life of the Party,-,52,1,,,,
53,-,David Allan Coe,Actions Speak Louder Than Words,-,53,1,,,,
54,-,Kelsea Ballerini,the other girl (with Halsey) [feat. Halsey] [the other mix],-,54,1,,,,
55,-,Jimmie Rodgers,Secretly,-,55,1,,,,
56,up,Keith Urban,The Fighter (feat. Carrie Underwood),96,22,24,,,,
57,up,Shania Twain,You're Still the One,60,23,27,,,,
58,up,Dolly Parton,I Will Always Love You,70,38,26,,,,
59,up,Taylor Swift,Red (Demo),63,40,27,,,,
60,up,Johnny Cash,Bridge Over Troubled Water,64,42,27,,,,
61,up,The Mavericks,Dance the Night Away,65,39,27,,,,
62,up,Johnny Cash,Ring of Fire,91,49,27,,,,
63,up,Taylor Swift,Our Song,68,38,27,,,,
64,down,Faith Hill,This Kiss,62,37,27,,,,
65,up,Erika Jonsson,Sången om värmland,69,14,20,,,,
66,up,Shania Twain,That Don't Impress Me Much,71,38,27,,,,
67,up,Marc Cohn,Walking In Memphis,88,19,25,,,,
68,down,Alan Jackson,Freight Train,66,16,26,,,,
69,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),72,54,27,,,,
70,up,LeAnn Rimes,Amazing Grace,73,24,26,,,,
71,up,Johnny Cash,Desperado,74,58,25,,,,
72,up,Dixie Chicks,Travelin' Soldier,76,62,23,,,,
73,-,John Denver,Take Me Home Country Road,-,16,17,,,,
74,up,Johnny Cash,I Hung My Head,77,56,24,,,,
75,up,Jim Reeves,I Love You Because,78,25,22,,,,
76,up,Dolly Parton,Here You Come Again,89,66,16,,,,
77,up,LeAnn Rimes,The Rose,81,63,21,,,,
78,down,バンド・ペリー,If I Die Young (Pop Version),53,14,24,,,,
79,up,Gillian Welch & Alison Krauss,I'll Fly Away,82,66,21,,,,
80,up,Jill Johnson,Redneck Woman,83,72,19,,,,
81,up,Keith Urban,You'll Think of Me,84,73,13,,,,
82,up,Taylor Swift,Picture to Burn,85,72,18,,,,
83,up,Brad Paisley,Remind Me (Duet with Carrie Underwood),86,42,14,,,,
84,up,Chris Stapleton,Tennessee Whiskey,87,2,24,,,,
85,-,David Allan Coe,Ballad of a Teenage Queen,-,85,1,,,,
86,-,Ingrid Andress,Anything But Love,-,86,1,,,,
87,down,Lonestar,Amazed,80,79,11,,,,
88,-,Curtis Grimes,River Road Dream,-,88,1,,,,
89,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,89,1,,,,
90,up,Lady Antebellum,I Run to You,93,71,14,,,,
91,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,91,1,,,,
92,up,Taylor Swift,Tim Mcgraw,95,73,13,,,,
93,-,Willie Nelson,Always On My Mind,-,7,25,,,,
94,-,Johnny Cash,Ain't No Grave,-,82,11,,,,
95,down,Dixie Chicks,Gaslighter,19,19,7,61,2020-03-08,61,2020-03-08
96,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,14,21,2019-10-06,9,2019-10-13
97,down,Dixie Chicks,Easy Silence,94,72,14,,,,
98,up,Carrie Underwood,Blown Away,100,86,8,,,,
99,-,Taylor Swift,Come Back... Be Here,-,83,6,,,,
100,down,Toby Keith,I Love This Bar,92,90,3,,,,
