Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,21,,,,
2,down,Dixie Chicks,Not Ready to Make Nice,1,1,21,,,,
3,up,Carlene Carter,Every Little Thing,10,2,21,,,,
4,up,Keith Urban,Somebody Like You,5,2,21,,,,
5,up,Johnny Cash,Hurt,13,1,21,,,,
6,up,Jace Everett,Bad Things,8,1,21,,,,
7,down,Doug Seegers,Going Down to the River,3,1,15,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,21,88,2020-03-22,66,2020-03-29
9,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],9,5,21,,,,
10,up,Johnny Cash,Personal Jesus,11,6,21,,,,
11,up,Alison Krauss,Down to the River to Pray,12,6,21,,,,
12,up,Johnny Cash,The Man Comes Around,26,7,21,,,,
13,up,Kurt Nilsen,Rise to the Occasion,14,1,21,,,,
14,up,Taylor Swift,Mine (US Version),15,11,16,,,,
15,up,Dolly Parton,9 To 5,17,5,21,,,,
16,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),18,10,21,,,,
17,down,Jill Johnson & Mauro Scocco,Oh My Sweet Carolina,6,6,2,,,,
18,down,Kenny Rogers,The Gambler,7,7,21,100,2020-03-22,100,2020-03-22
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,2,21,7,2019-10-06,7,2019-10-06
20,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,12,21,,,,
21,up,Uncle Kracker,Follow Me,28,3,20,,,,
22,up,Willie Nelson,On the Road Again,22,3,19,,,,
23,down,Rascal Flatts,Bless the Broken Road,21,14,21,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,24,15,21,,,,
25,up,Lynn Anderson,Rose Garden (Re-Recorded),25,2,21,,,,
26,up,Hasse Andersson,Änglahund,27,16,21,,,,
27,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",81,8,21,,,,
28,up,Highwaymen,Highwayman,66,2,20,,,,
29,up,Johnny Cash,Ring of Fire,46,6,19,,,,
30,down,Bellamy Brothers,Let Your Love Flow,29,4,20,,,,
31,down,Rascal Flatts,Life Is a Highway,30,22,21,,,,
32,up,Faith Hill,There You'll Be,35,7,21,,,,
33,down,Dolly Parton,Jolene (Single Version),32,13,21,,,,
34,up,Toby Keith,American Ride,34,21,19,,,,
35,down,Willie Nelson,Always On My Mind,33,7,20,,,,
36,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],36,27,21,,,,
37,up,Johnny Cash,One,37,27,21,,,,
38,up,Johnny Cash,I Won't Back Down,39,23,21,,,,
39,up,Taylor Swift,Mean,40,31,19,,,,
40,down,Chris Stapleton,Tennessee Whiskey,16,2,18,,,,
41,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,38,29,21,,,,
42,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,41,29,21,,,,
43,up,Jace Everett,Bad Things (Club Mix),43,10,21,,,,
44,up,テイラー・スウィフト,22,44,31,21,,,,
45,up,Johnny Cash,God's Gonna Cut You Down,45,33,21,,,,
46,up,Faith Hill,This Kiss,54,37,21,,,,
47,up,Shania Twain,Man! I Feel Like a Woman!,48,25,21,,,,
48,up,Shania Twain,You're Still the One,56,23,21,,,,
49,-,Ingrid Andress,Lady Like,-,49,1,,,,
50,-,Taylor Swift,The Story of Us,-,50,1,,,,
51,-,Wilsohn,Coyote,-,51,1,,,,
52,-,Lucinda Williams,Big Black Train,-,52,1,,,,
53,-,Steve Earle & The Dukes,John Henry was a Steel Drivin' Man,-,53,1,,,,
54,down,The Tallest Man On Earth,The Dreamer,47,36,21,,,,
55,down,Jill Johnson,Cowboy Up,49,40,21,,,,
56,up,Frankie Valli & The Four Seasons,Beggin',97,40,17,,,,
57,down,Jace Everett,Bad Things,51,12,21,,,,
58,down,Keith Urban,The Fighter (feat. Carrie Underwood),50,22,18,,,,
59,down,Dixie Chicks,The Long Way Around,42,25,21,,,,
60,up,Johnny Cash,Bridge Over Troubled Water,70,42,21,,,,
61,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",55,41,21,,,,
62,down,Jill Johnson & Mauro Scocco,Whiskey and You,31,31,2,,,,
63,up,Taylor Swift,Back to December,68,42,20,,,,
64,down,Taylor Swift,Red (Demo),58,40,21,,,,
65,-,Jill Johnson,Top of the World,-,23,1,,,,
66,down,Shania Twain,That Don't Impress Me Much,60,38,21,,,,
67,down,The Mavericks,Dance the Night Away,61,39,21,,,,
68,down,Taylor Swift,Our Song,62,38,21,,,,
69,down,Erika Jonsson,Sången om värmland,63,14,14,,,,
70,down,Alan Jackson,Freight Train,64,16,20,,,,
71,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),65,54,21,,,,
72,down,LeAnn Rimes,Amazing Grace,67,24,20,,,,
73,down,Johnny Cash,Desperado,69,58,19,,,,
74,down,Dixie Chicks,Travelin' Soldier,71,62,17,,,,
75,-,Kenny Rogers,Coward of the County,-,75,1,,,,
76,up,Johnny Cash,Ring of Fire,88,49,21,,,,
77,-,Bang Boys,Doing It the Old Fashioned Way,-,77,1,,,,
78,down,Dixie Chicks,Gaslighter,73,19,4,61,2020-03-08,61,2020-03-08
79,-,Me and That Man,Confession (feat. Niklas Kvarforth),-,79,1,,,,
80,-,Alicia Goodwyn,Flashes of You (feat. Little June),-,80,1,,,,
81,-,Farewell Angelina,Radioactive,-,81,1,,,,
82,-,Kim Richey,So It Goes,-,82,1,,,,
83,up,Marc Cohn,Walking In Memphis,95,19,19,,,,
84,down,John Denver,Take Me Home Country Road,82,16,13,,,,
85,-,Kelleigh Bannen,Diamonds (Acoustic),-,85,1,,,,
86,-,Kelleigh Bannen,Your Favorite Colors (Acoustic),-,86,1,,,,
87,-,Johnny Cash,Down the Street to 301,-,87,1,,,,
88,-,Kelleigh Bannen,Deluxe,-,88,1,,,,
89,-,Eric Dodd,Baecation (feat. Kelleigh Bannen & Raymundo),-,89,1,,,,
90,-,Kelleigh Bannen,Smoke When I Drink,-,90,1,,,,
91,-,Kelleigh Bannen,You Are What You Love,-,91,1,,,,
92,-,Kelleigh Bannen,Famous,-,92,1,,,,
93,-,Farewell Angelina,Women & Wine,-,93,1,,,,
94,-,Kelleigh Bannen,John Who,-,94,1,,,,
95,down,Johnny Cash,I Hung My Head,72,56,19,,,,
96,down,Kenny Rogers,Lady,59,54,19,,,,
97,down,Chris Stapleton,Whiskey and You,23,23,2,,,,
98,down,Dolly Parton,I Will Always Love You,75,38,20,,,,
99,down,Taylor Swift,Sparks Fly,91,62,16,,,,
100,-,Dolly Parton,Here You Come Again,-,66,10,,,,
