Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,129,,,,
2,down,Dixie Chicks,Not Ready to Make Nice,1,1,129,,,,
3,up,Doug Seegers,Going Down to the River,5,1,123,,,,
4,up,Keith Urban,Somebody Like You,4,2,129,,,,
5,down,Johnny Cash,Hurt,3,1,129,,,,
6,up,Jace Everett,Bad Things,6,1,123,,,,
7,up,Carlene Carter,Every Little Thing,8,2,129,,,,
8,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],7,5,129,,,,
9,up,Alison Krauss,Down to the River to Pray,10,6,129,,,,
10,up,Johnny Cash,The Man Comes Around,11,7,129,,,,
11,up,Dolly Parton,9 To 5,12,5,129,,,,
12,up,Kurt Nilsen,Rise to the Occasion,13,1,129,,,,
13,down,Johnny Cash,Personal Jesus,9,6,129,,,,
14,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,10,129,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,2,120,7,2019-10-06,7,2019-10-06
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,12,129,,,,
17,up,Uncle Kracker,Follow Me,19,3,121,,,,
18,-,Willie Nelson,On the Road Again,-,3,112,,,,
19,up,Lynn Anderson,Rose Garden (Re-Recorded),22,2,126,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,20,15,129,,,,
21,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,128,88,2020-03-22,66,2020-03-29
22,down,Hasse Andersson,Änglahund,21,16,129,,,,
23,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",23,8,122,,,,
24,-,Bellamy Brothers,Let Your Love Flow,-,4,120,,,,
25,-,The Band Perry,If I Die Young,-,19,106,,,,
26,down,Johnny Cash,Ring of Fire,24,6,120,,,,
27,-,Dolly Parton,Jolene (Single Version),-,13,128,,,,
28,down,Doug Seegers,Daddy's Still Around,26,20,106,,,,
29,down,Toby Keith,American Ride,27,21,127,,,,
30,down,Willie Nelson,Always On My Mind,28,7,125,,,,
31,down,Dixie Chicks,The Long Way Around,29,25,128,,,,
32,up,Billy Ray Cyrus,Achy Breaky Heart,42,12,103,,,,
33,down,Faith Hill,There You'll Be,31,7,119,,,,
34,down,Johnny Cash,One,30,27,129,,,,
35,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],32,27,129,,,,
36,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,36,29,128,,,,
37,down,Jill Johnson,Angel (Of the Morning),35,29,68,,,,
38,down,James Morrison,You Give Me Something (Eg Version),25,12,70,,,,
39,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,37,29,129,,,,
40,down,Jace Everett,Bad Things (Club Mix),38,10,128,,,,
41,up,Shania Twain,Man! I Feel Like a Woman!,63,25,129,,,,
42,down,テイラー・スウィフト,22,40,31,129,,,,
43,down,Johnny Cash,God's Gonna Cut You Down,41,33,129,,,,
44,down,Johnny Cash,I Won't Back Down,34,23,129,,,,
45,down,Taylor Swift,Mine (US Version),33,11,124,,,,
46,down,Chris Stapleton,Tennessee Whiskey,39,2,120,,,,
47,down,Zac Brown Band,Chicken Fried,44,13,99,,,,
48,down,Zac Brown Band,Toes,45,17,86,,,,
49,up,Shania Twain,You're Still the One,64,23,129,,,,
50,up,Lynn Anderson,Rose Garden (Single Version),56,11,51,,,,
51,down,Taylor Swift,Mean,43,31,127,,,,
52,-,Chet Atkins,English Leather,-,52,1,,,,
53,-,Ian Munsick,Humble,-,53,1,,,,
54,-,Nate Smith,Wildfire,-,54,1,,,,
55,-,Lee Ann Womack,I Hope You Dance (BR Dance Remix Version),-,55,1,,,,
56,-,Major Dundee,Rock & Roll Cowboy,-,56,1,,,,
57,down,Jill Johnson,Cowboy Up,46,40,128,,,,
58,down,Faith Hill,This Kiss,47,37,129,,,,
59,down,Jace Everett,Bad Things,48,12,128,,,,
60,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",49,41,129,,,,
61,down,Keith Urban,The Fighter (feat. Carrie Underwood),50,22,123,,,,
62,down,Johnny Cash,Bridge Over Troubled Water,55,42,129,,,,
63,down,The Mavericks,Dance the Night Away,58,39,129,,,,
64,down,Dolly Parton,I Will Always Love You,59,38,127,,,,
65,down,Taylor Swift,Our Song,62,38,129,,,,
66,-,Jimmy LaFave,Rise Above,-,66,1,,,,
67,-,Joyce Street,That Man of Mine,-,67,1,,,,
68,-,David Ball,Texas Echo,-,68,1,,,,
69,-,Karise Eden,Gone (Radio Edit) [Radio Edit],-,69,1,,,,
70,-,The Nashville Bluegrass Band,Baby Blue Eyes,-,70,1,,,,
71,-,Robert Mizzell,Thanks a Lot,-,71,1,,,,
72,-,Nitty Gritty Dirt Band,I Shall Be Released (feat. Larkin Poe),-,72,1,,,,
73,down,Erika Jonsson,Sången om värmland,65,14,108,,,,
74,-,Torgeir Waldemar,Island Bliss,-,74,1,,,,
75,down,Alan Jackson,Freight Train,66,16,113,,,,
76,down,Shania Twain,That Don't Impress Me Much,61,38,129,,,,
