Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,34,,,,
2,down,Dixie Chicks,Not Ready to Make Nice,1,1,34,,,,
3,up,Doug Seegers,Going Down to the River,3,1,28,,,,
4,up,Carlene Carter,Every Little Thing,5,2,34,,,,
5,down,Keith Urban,Somebody Like You,4,2,34,,,,
6,up,Johnny Cash,Hurt,6,1,34,,,,
7,up,Jace Everett,Bad Things,7,1,33,,,,
8,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],8,5,34,,,,
9,up,Johnny Cash,Personal Jesus,9,6,34,,,,
10,up,Alison Krauss,Down to the River to Pray,10,6,34,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,34,88,2020-03-22,66,2020-03-29
12,up,Johnny Cash,The Man Comes Around,12,7,34,,,,
13,up,Kurt Nilsen,Rise to the Occasion,13,1,34,,,,
14,up,Dolly Parton,9 To 5,14,5,34,,,,
15,-,Dixie Chicks,March March,-,15,1,,,,
16,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),15,10,34,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,2,34,7,2019-10-06,7,2019-10-06
18,up,Uncle Kracker,Follow Me,18,3,31,,,,
19,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,12,34,,,,
20,down,Rascal Flatts,Bless the Broken Road,19,14,34,,,,
21,down,Willie Nelson,On the Road Again,20,3,32,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,21,15,34,,,,
23,down,Lynn Anderson,Rose Garden (Re-Recorded),22,2,34,,,,
24,up,Taylor Swift,Mine (US Version),35,11,29,,,,
25,down,Hasse Andersson,Änglahund,23,16,34,,,,
26,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",24,8,34,,,,
27,down,Bellamy Brothers,Let Your Love Flow,25,4,33,,,,
28,down,Rascal Flatts,Life Is a Highway,27,22,34,,,,
29,up,Dolly Parton,Jolene (Single Version),29,13,34,,,,
30,down,Johnny Cash,Ring of Fire,26,6,32,,,,
31,down,Doug Seegers,Daddy's Still Around,28,20,11,,,,
32,up,Willie Nelson,Always On My Mind,33,7,32,,,,
33,down,Toby Keith,American Ride,30,21,32,,,,
34,down,Dixie Chicks,The Long Way Around,31,25,34,,,,
35,up,バンド・ペリー,If I Die Young (Pop Version),89,14,31,,,,
36,up,Billy Ray Cyrus,Achy Breaky Heart,40,12,8,,,,
37,down,Faith Hill,There You'll Be,32,7,34,,,,
38,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],34,27,34,,,,
39,down,Johnny Cash,One,36,27,34,,,,
40,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,39,29,34,,,,
41,up,Dolly Parton,I Will Always Love You,74,38,33,,,,
42,down,Jace Everett,Bad Things (Club Mix),41,10,34,,,,
43,down,テイラー・スウィフト,22,42,31,34,,,,
44,down,Johnny Cash,God's Gonna Cut You Down,43,33,34,,,,
45,down,Taylor Swift,Mean,38,31,32,,,,
46,up,Shania Twain,You're Still the One,49,23,34,,,,
47,down,Jill Johnson,Cowboy Up,44,40,34,,,,
48,down,Shania Twain,Man! I Feel Like a Woman!,46,25,34,,,,
49,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,37,29,34,,,,
50,down,Frankie Valli & The Four Seasons,Beggin',47,40,26,,,,
51,down,Jace Everett,Bad Things,48,12,34,,,,
52,-,Jim Reeves,In the Misty Moonlight,-,52,1,,,,
53,-,Alisha Mae,Dancing in the Sky,-,53,1,,,,
54,up,Faith Hill,This Kiss,55,37,34,,,,
55,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",56,41,34,,,,
56,up,Keith Urban,The Fighter (feat. Carrie Underwood),57,22,31,,,,
57,up,Taylor Swift,Red (Demo),59,40,34,,,,
58,up,Shania Twain,That Don't Impress Me Much,64,38,34,,,,
59,up,Johnny Cash,Bridge Over Troubled Water,60,42,34,,,,
60,up,The Mavericks,Dance the Night Away,61,39,34,,,,
61,up,Johnny Cash,Ring of Fire,62,49,34,,,,
62,up,Taylor Swift,Teardrops On My Guitar,63,52,10,,,,
63,down,Johnny Cash,I Won't Back Down,45,23,34,,,,
64,up,Taylor Swift,Our Song,65,38,34,,,,
65,up,Taylor Swift,Back to December,86,42,33,,,,
66,up,Erika Jonsson,Sången om värmland,66,14,26,,,,
67,up,Alan Jackson,Freight Train,67,16,33,,,,
68,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),68,54,34,,,,
69,up,LeAnn Rimes,Amazing Grace,69,24,33,,,,
70,up,Taylor Swift,Sparks Fly,70,62,27,,,,
71,up,Johnny Cash,Desperado,71,58,31,,,,
72,up,Dixie Chicks,Travelin' Soldier,72,62,29,,,,
73,up,Johnny Cash,I Hung My Head,79,56,30,,,,
74,up,Dolly Parton,Here You Come Again,95,66,21,,,,
75,up,LeAnn Rimes,The Rose,80,63,26,,,,
76,up,Gillian Welch & Alison Krauss,I'll Fly Away,90,66,27,,,,
77,-,Jim Reeves,Maureen,-,77,1,,,,
78,-,Lee Ann Womack,I Hope You Dance,-,78,1,,,,
79,-,Deana Carter,On the Road Again,-,79,1,,,,
80,-,Marc Cohn,Walking In Memphis,-,19,30,,,,
81,-,Johan Elander,That We'll Say Goodbye,-,81,1,,,,
82,-,Dillon Carmichael,Country Boy Lovin',-,82,1,,,,
83,up,Jill Johnson,Redneck Woman,93,72,25,,,,
84,-,David Ritschard,Hammarbyhöjden revisited,-,84,1,,,,
85,-,Old Crow Medicine Show,Old Hickory,-,85,1,,,,
86,-,John Denver,Take Me Home Country Road,-,16,22,,,,
87,-,Old Crow Medicine Show,Child of the Mississippi,-,87,1,,,,
88,-,Lonestar,Amazed,-,79,13,,,,
89,-,Shania Twain,From This Moment On (feat. Bryan White),-,71,3,,,,
90,up,Gretchen Wilson,Redneck Woman,97,57,20,,,,
91,down,The Band Perry,If I Die Young,58,19,26,,,,
92,up,Keith Urban,You'll Think of Me,99,73,18,,,,
93,-,Alan Jackson,Remember When,-,70,6,,,,
94,up,Chris Stapleton,Tennessee Whiskey,98,2,31,,,,
95,-,Willie Nelson,Blue Eyes Crying In the Rain,-,80,5,,,,
96,-,Johnny Cash,Ain't No Grave,-,82,13,,,,
97,-,Toby Keith,I Love This Bar,-,90,4,,,,
98,-,Taylor Swift,Picture to Burn,-,72,22,,,,
99,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,42,18,,,,
100,up,Taylor Swift,Speak Now,100,76,15,,,,
