Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doug Seegers,Going Down to the River,2,1,57,,,,
2,down,Dixie Chicks,Not Ready to Make Nice,1,1,63,,,,
3,up,Lady Antebellum,Need You Now,3,1,63,,,,
4,up,Carlene Carter,Every Little Thing,5,2,63,,,,
5,up,Keith Urban,Somebody Like You,6,2,63,,,,
6,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],8,5,63,,,,
7,up,Alison Krauss,Down to the River to Pray,9,6,63,,,,
8,up,Johnny Cash,The Man Comes Around,17,7,63,,,,
9,up,Kurt Nilsen,Rise to the Occasion,10,1,63,,,,
10,up,Dolly Parton,9 To 5,12,5,63,,,,
11,up,Johnny Cash,Personal Jesus,14,6,63,,,,
12,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),15,10,63,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,2,61,7,2019-10-06,7,2019-10-06
14,down,Johnny Cash,Hurt,4,1,63,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,12,63,,,,
16,up,Rascal Flatts,Bless the Broken Road,21,14,63,,,,
17,up,Bellamy Brothers,Let Your Love Flow,20,4,61,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,63,88,2020-03-22,66,2020-03-29
19,up,Willie Nelson,On the Road Again,22,3,56,,,,
20,up,Lynn Anderson,Rose Garden (Re-Recorded),24,2,62,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,23,15,63,,,,
22,up,Hasse Andersson,Änglahund,25,16,63,,,,
23,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",26,8,60,,,,
24,up,Johnny Cash,Ring of Fire,71,6,56,,,,
25,up,Rascal Flatts,Life Is a Highway,28,22,63,,,,
26,up,Willie Nelson,Always On My Mind,33,7,60,,,,
27,up,Doug Seegers,Daddy's Still Around,30,20,40,,,,
28,up,Toby Keith,American Ride,31,21,61,,,,
29,up,Dixie Chicks,The Long Way Around,32,25,63,,,,
30,up,Jill Johnson,Angel (Of the Morning),95,29,2,,,,
31,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],34,27,63,,,,
32,up,Johnny Cash,One,35,27,63,,,,
33,down,Taylor Swift,Mine (US Version),13,11,58,,,,
34,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,40,29,63,,,,
35,down,Jace Everett,Bad Things,7,1,60,,,,
36,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,41,29,63,,,,
37,up,Jace Everett,Bad Things (Club Mix),44,10,63,,,,
38,down,Johnny Cash,I Won't Back Down,36,23,63,,,,
39,up,Johnny Cash,God's Gonna Cut You Down,45,33,63,,,,
40,-,Highwaymen,Highwayman,-,2,52,,,,
41,up,テイラー・スウィフト,22,47,31,63,,,,
42,down,Billy Ray Cyrus,Achy Breaky Heart,37,12,37,,,,
43,down,Taylor Swift,Mean,39,31,61,,,,
44,up,Zac Brown Band,Chicken Fried,48,13,34,,,,
45,down,Dolly Parton,Jolene (Single Version),27,13,63,,,,
46,up,Jill Johnson,Cowboy Up,50,40,63,,,,
47,up,Faith Hill,This Kiss,51,37,63,,,,
48,up,Jace Everett,Bad Things,52,12,62,,,,
49,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",53,41,63,,,,
50,up,Keith Urban,The Fighter (feat. Carrie Underwood),58,22,58,,,,
51,-,Vince Gill,Smilin' Song,-,51,1,,,,
52,up,Johnny Cash,Bridge Over Troubled Water,75,42,63,,,,
53,down,The Band Perry,If I Die Young,46,19,55,,,,
54,up,The Mavericks,Dance the Night Away,60,39,63,,,,
55,down,Shania Twain,Man! I Feel Like a Woman!,49,25,63,,,,
56,up,Taylor Swift,Our Song,63,38,63,,,,
57,up,Chris Stapleton,Tennessee Whiskey,61,2,58,,,,
58,up,Alan Jackson,Freight Train,64,16,60,,,,
59,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),66,54,62,,,,
60,up,LeAnn Rimes,Amazing Grace,67,24,60,,,,
61,down,Uncle Kracker,Follow Me,18,3,59,,,,
62,up,Marc Cohn,Walking In Memphis,69,19,54,,,,
63,down,Shania Twain,You're Still the One,38,23,63,,,,
64,down,Taylor Swift,Red (Demo),59,40,63,,,,
65,up,Taylor Swift,Sparks Fly,68,62,48,,,,
66,up,Jim Reeves,I Love You Because,76,26,50,,,,
67,up,Johnny Cash,Desperado,80,58,57,,,,
68,up,Jill Johnson,A Little Bit More,70,63,13,,,,
69,down,Dolly Parton,I Will Always Love You,55,38,62,,,,
70,up,Dixie Chicks,Travelin' Soldier,72,62,55,,,,
71,down,Shania Twain,That Don't Impress Me Much,54,38,63,,,,
72,up,Johnny Cash,I Hung My Head,73,56,56,,,,
73,down,Taylor Swift,Back to December,56,42,62,,,,
74,up,LeAnn Rimes,The Rose,78,63,50,,,,
75,up,Dolly Parton,Here You Come Again,87,66,41,,,,
76,up,Gillian Welch & Alison Krauss,I'll Fly Away,83,66,52,,,,
77,up,Gretchen Wilson,Redneck Woman,77,57,42,,,,
78,up,Keith Urban,You'll Think of Me,85,73,40,,,,
79,down,バンド・ペリー,If I Die Young (Pop Version),74,14,59,,,,
80,down,Faith Hill,There You'll Be,29,7,61,,,,
81,up,Brad Paisley,Remind Me (Duet with Carrie Underwood),88,42,36,,,,
82,-,Don Henley,Where I Am Now,-,82,1,,,,
83,up,Taylor Swift,Picture to Burn,94,72,42,,,,
84,-,Jill Johnson,Redneck Woman,-,72,43,,,,
85,up,Shania Twain,From This Moment On (feat. Bryan White),91,71,21,,,,
86,up,Johnny Cash,Ain't No Grave,96,82,29,,,,
87,up,Lady Antebellum,I Run to You,97,71,33,,,,
88,up,Dixie Chicks,Easy Silence,98,72,26,,,,
89,down,Josh Turner,Your Man,81,17,19,,,,
90,down,Taylor Swift,Teardrops On My Guitar,62,52,23,,,,
91,down,Erika Jonsson,Sången om värmland,57,14,54,,,,
92,down,John Denver,Take Me Home Country Road,65,16,48,,,,
93,-,Lonestar,Amazed,-,79,22,,,,
94,up,Taylor Swift,Tim Mcgraw,100,73,24,,,,
95,-,Taylor Swift,Come Back... Be Here,-,83,13,,,,
96,-,Frankie Valli & The Four Seasons,Beggin',-,40,49,,,,
97,down,Taylor Swift,Speak Now,86,76,26,,,,
98,-,Avery Anna,Just Cause I Love You,-,98,1,,,,
99,-,Darius Rucker,Wagon Wheel,-,89,8,,,,
100,-,Carrie Underwood,Blown Away,-,86,15,,,,
