Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,4,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,2,1,4,,,,
3,up,Carlene Carter,Every Little Thing,3,2,4,,,,
4,up,Jace Everett,Bad Things,4,1,4,,,,
5,up,Johnny Cash,Hurt,13,1,4,,,,
6,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],5,5,4,,,,
7,down,Alison Krauss,Down to the River to Pray,6,6,4,,,,
8,up,Johnny Cash,The Man Comes Around,29,7,4,,,,
9,down,Kurt Nilsen,Rise to the Occasion,7,1,4,,,,
10,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),10,10,4,,,,
11,down,Johnny Cash,Personal Jesus,9,6,4,,,,
12,down,Dolly Parton,9 To 5,11,5,4,,,,
13,down,Kenny Rogers,The Gambler,8,7,4,100,2020-03-22,100,2020-03-22
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,2,4,7,2019-10-06,7,2019-10-06
15,up,バンド・ペリー,If I Die Young (Pop Version),41,14,4,,,,
16,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,15,12,4,,,,
17,down,Uncle Kracker,Follow Me,14,3,4,,,,
18,up,Bellamy Brothers,Let Your Love Flow,23,4,4,,,,
19,up,Highwaymen,Highwayman,49,2,3,,,,
20,up,Rascal Flatts,Bless the Broken Road,22,14,4,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,17,15,4,,,,
22,down,Willie Nelson,On the Road Again,16,3,4,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,42,1,4,88,2020-03-22,66,2020-03-29
24,down,Keith Urban,Somebody Like You,19,2,4,,,,
25,down,Lynn Anderson,Rose Garden (Re-Recorded),18,2,4,,,,
26,down,Hasse Andersson,Änglahund,20,16,4,,,,
27,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",21,8,4,,,,
28,down,Rascal Flatts,Life Is a Highway,25,22,4,,,,
29,down,Taylor Swift,Mine (US Version),24,11,2,,,,
30,up,Toby Keith,American Ride,40,21,2,,,,
31,up,Dixie Chicks,The Long Way Around,75,25,4,,,,
32,down,Faith Hill,There You'll Be,26,7,4,,,,
33,down,Johnny Cash,One,28,27,4,,,,
34,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],27,27,4,,,,
35,down,Jace Everett,Bad Things (Club Mix),31,10,4,,,,
36,up,Johnny Cash,I Won't Back Down,37,23,4,,,,
37,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,30,29,4,,,,
38,up,Shania Twain,Man! I Feel Like a Woman!,44,25,4,,,,
39,down,Johnny Cash,God's Gonna Cut You Down,34,33,4,,,,
40,down,テイラー・スウィフト,22,33,31,4,,,,
41,down,Zac Brown Band,Chicken Fried,32,13,4,,,,
42,down,Taylor Swift,Mean,35,31,2,,,,
43,down,レディ・アンテベラム,Just a Kiss,36,33,4,,,,
44,down,Zac Brown Band,Toes,39,17,4,,,,
45,down,The Tallest Man On Earth,The Dreamer,43,36,4,,,,
46,-,Taylor Swift,Never Grow Up,-,46,1,,,,
47,down,Jace Everett,Bad Things,45,12,4,,,,
48,up,Willie Nelson,Always On My Mind,76,7,4,,,,
49,down,Frankie Valli & The Four Seasons,Beggin',46,40,4,,,,
50,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",50,41,4,,,,
51,up,Faith Hill,This Kiss,53,37,4,,,,
52,down,Shania Twain,You're Still the One,51,23,4,,,,
53,-,Rhonda Vincent,Each Season Changes You,-,53,1,,,,
54,-,Cliffie Stone & His Square Dance Band,The Gal I Left Behind Me,-,54,1,,,,
55,-,Billy Strings,Home,-,55,1,,,,
56,down,Keith Urban,The Fighter (feat. Carrie Underwood),52,22,4,,,,
57,down,Johnny Cash,Bridge Over Troubled Water,54,42,4,,,,
58,up,Johnny Cash,Ring of Fire,81,49,4,,,,
59,up,The Mavericks,Dance the Night Away,61,39,4,,,,
60,up,Taylor Swift,Teardrops On My Guitar,60,52,2,,,,
61,down,Shania Twain,That Don't Impress Me Much,58,38,4,,,,
62,up,Taylor Swift,Our Song,62,38,4,,,,
63,down,Dolly Parton,Jolene (Single Version),38,13,4,,,,
64,up,Dolly Parton,I Will Always Love You,65,38,4,,,,
65,down,Erika Jonsson,Sången om värmland,63,14,4,,,,
66,up,Alan Jackson,Freight Train,84,16,4,,,,
67,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),66,54,4,,,,
68,down,Taylor Swift,Sparks Fly,67,62,2,,,,
69,down,Kenny Rogers,Lady,68,54,4,,,,
70,up,Taylor Swift,Back to December,87,42,4,,,,
71,down,Dixie Chicks,Travelin' Soldier,70,62,4,,,,
72,up,Chris Stapleton,Tennessee Whiskey,98,2,4,,,,
73,down,Johnny Cash,Desperado,71,58,4,,,,
74,down,Johnny Cash,I Hung My Head,72,56,4,,,,
75,down,Marc Cohn,Walking In Memphis,69,19,4,,,,
76,up,John Denver,Take Me Home Country Road,91,16,2,,,,
77,up,Jill Johnson,Cowboy Up,80,40,4,,,,
78,up,Gillian Welch & Alison Krauss,I'll Fly Away,93,66,4,,,,
79,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,59,29,4,,,,
80,up,Jill Johnson,Redneck Woman,94,72,4,,,,
81,up,Gretchen Wilson,Redneck Woman,96,57,4,,,,
82,up,Jim Reeves,I Love You Because,97,25,4,,,,
83,up,Taylor Swift,Picture to Burn,99,72,4,,,,
84,-,Dolly Parton,Here You Come Again,-,66,3,,,,
85,-,Billy Strings,Running,-,85,1,,,,
86,up,Taylor Swift,Red (Demo),88,40,4,,,,
87,-,Jerry Lee Lewis,Who's Sorry Now,-,87,1,,,,
88,-,Billy Strings,Living Like an Animal,-,88,1,,,,
89,up,Dan + Shay & Justin Bieber,"10,000 Hours",95,3,4,21,2019-10-06,9,2019-10-13
90,-,Lady Antebellum,I Run to You,-,71,3,,,,
91,-,Alan Jackson,Remember When,-,70,1,,,,
92,-,Dolly Parton,9 to 5,-,92,1,,,,
93,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,42,3,,,,
94,-,Dixie Chicks,Easy Silence,-,72,3,,,,
95,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,69,3,,,,
96,up,Taylor Swift,Speak Now,100,76,2,,,,
97,-,Dolly Parton,Jolene,-,97,1,,,,
98,-,Blanco Brown,The Git Up,-,58,2,47,2019-10-27,47,2019-10-27
99,down,Johnny Cash & Willie Nelson,Always on My Mind (Live),48,48,2,,,,
100,-,Taylor Swift,Tim Mcgraw,-,73,3,,,,
