Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),3,1,8,,,,
2,up,Jace Everett,Bad Things,2,1,227,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,1,1,19,,,,
4,up,Kurt Nilsen,Rise to the Occasion,4,1,241,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,219,7,2019-10-06,7,2019-10-06
6,up,Willie Nelson,On the Road Again,6,3,213,,,,
7,up,Lynn Anderson,Rose Garden (Re-Recorded),7,2,229,,,,
8,up,Highwaymen,Highwayman,8,2,219,,,,
9,up,Bellamy Brothers,Let Your Love Flow,10,4,226,,,,
10,-,Dolly Parton,9 To 5,-,5,236,,,,
11,down,Uncle Kracker,Follow Me,9,3,231,,,,
12,-,Cooper Alan,Feel Like Hell Today,-,12,3,,,,
13,down,Wyclef Jean,911,12,5,103,,,,
14,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",13,8,230,,,,
15,down,Willie Nelson,Always On My Mind,14,7,227,,,,
16,down,Faith Hill,There You'll Be,15,7,226,,,,
17,up,Carlene Carter,Every Little Thing,17,2,238,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,239,88,2020-03-22,66,2020-03-29
19,up,Jace Everett,Bad Things (Club Mix),19,10,240,,,,
20,up,Lynn Anderson,Rose Garden (Single Version),20,11,156,,,,
21,up,Jace Everett,Bad Things,22,12,240,,,,
22,up,Erika Jonsson,Sången om värmland,24,14,210,,,,
23,down,Dolly Parton,Jolene (Single Version),21,13,232,,,,
24,down,Alan Jackson,Freight Train,23,16,206,,,,
25,up,Lady Antebellum,Need You Now,25,1,232,,,,
26,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,17,1,,,,
27,down,John Denver,Take Me Home Country Road,26,16,112,,,,
28,down,Post Malone,I Had Some Help (feat. Morgan Wallen),11,11,6,,,,
29,-,Christopher Wilbourn,Letting Go,-,29,1,,,,
30,-,Jill Johnson,It Only Took A Minute For My Country To Love Country,-,26,2,,,,
31,-,Wild Ponies,Hurt Your Heart,-,31,1,,,,
32,-,Shania Twain,Don't Be Stupid (You Know I Love You) [International Mix],-,32,1,,,,
33,-,Elin Lanto,Lily of the Valley,-,33,1,,,,
34,-,Dasha,Austin,-,34,1,,,,
35,-,Adam Harvey & Troy Cassar-Daley,Mama's Don't Let Your Babies Grow Up to Be Cowboys,-,35,1,,,,
36,-,Todd Cameron,Again,-,36,1,,,,
37,-,The John Stewart Band,The Queen of Hollywood High,-,37,1,,,,
38,-,Shania Twain,Ka-Ching! (Green),-,38,1,,,,
