Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,198,,,,
2,up,Kurt Nilsen,Rise to the Occasion,3,1,208,,,,
3,up,Willie Nelson,On the Road Again,4,3,180,,,,
4,up,Lynn Anderson,Rose Garden (Re-Recorded),5,2,202,,,,
5,up,Highwaymen,Highwayman,7,2,187,,,,
6,up,Dolly Parton,9 To 5,6,5,205,,,,
7,up,Uncle Kracker,Follow Me,8,3,200,,,,
8,up,Bellamy Brothers,Let Your Love Flow,9,4,194,,,,
9,up,Wyclef Jean,911,10,5,70,,,,
10,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",11,8,199,,,,
11,up,Willie Nelson,Always On My Mind,12,7,196,,,,
12,up,Johnny Cash,Ring of Fire,13,6,192,,,,
13,-,Faith Hill,There You'll Be,-,7,193,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,206,88,2020-03-22,66,2020-03-29
15,down,Jace Everett,Bad Things (Club Mix),14,10,207,,,,
16,down,Jace Everett,Bad Things,15,12,207,,,,
17,down,Alan Jackson,Freight Train,16,16,173,,,,
18,down,Erika Jonsson,Sången om värmland,17,14,179,,,,
19,-,Dolly Parton,Jolene (Single Version),-,13,199,,,,
20,down,John Denver,Take Me Home Country Road,18,16,99,,,,
21,-,Carlene Carter,Every Little Thing,-,2,205,,,,
22,-,Jay Webb,Booty Cheeks,-,22,1,,,,
23,-,Mickey Guyton,Unbreakable (Acoustic),-,23,1,,,,
24,-,Eva Eastwood,Never Wanted That Much,-,24,1,,,,
25,-,Baskery,Pity Kisses,-,25,1,,,,
26,-,Maddie & Tae,Heart They Didn't Break,-,26,1,,,,
27,-,Kaleb Austin,Little Things,-,27,1,,,,
28,-,Barbara Mandrell,Games People Play,-,28,1,,,,
29,-,Baskery,I've Heard,-,29,1,,,,
30,-,Mackenzie Carpenter,Country Girls (Just Wanna Have Fun),-,30,1,,,,
31,-,Eva Eastwood & The Major Keys,Big Brother,-,31,1,,,,
32,-,The Country Side Of Harmonica Sam,This Train,-,32,1,,,,
33,-,Eva Eastwood & The Major Keys,Grandaddyo,-,33,1,,,,
34,-,McBride & The Ride,Cool To Be Country,-,34,1,,,,
35,-,Baskery,I'm on Fire,-,35,1,,,,
36,-,Eva Eastwood & The Major Keys,Our Love Is True,-,36,1,,,,
37,-,Ian Munsick,Ranch Hand (Me and a Fiddle),-,37,1,,,,
38,-,Tom Jones,Give Her All the Roses (Don't Wait Until Tomorrow),-,38,1,,,,
39,-,Eva Eastwood & The Major Keys,Goodbye City,-,39,1,,,,
40,-,Eva Eastwood & The Major Keys,High For the P.T,-,40,1,,,,
41,-,Eva Eastwood & The Major Keys,En Ny Stil I Stan,-,41,1,,,,
42,-,Eva Eastwood & The Major Keys,She Never Knew,-,42,1,,,,
43,-,Eva Eastwood & The Major Keys,Open Up,-,43,1,,,,
44,-,Eva Eastwood & The Major Keys,Hep Hep Hep,-,44,1,,,,
45,-,Lynn Anderson,Rose Garden (Single Version),-,11,125,,,,
