Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,136,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,3,1,136,,,,
3,up,Johnny Cash,Hurt,6,1,137,,,,
4,up,Keith Urban,Somebody Like You,4,2,137,,,,
5,down,Doug Seegers,Going Down to the River,2,1,131,,,,
6,down,Jace Everett,Bad Things,5,1,132,,,,
7,up,Carlene Carter,Every Little Thing,7,2,138,,,,
8,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],8,5,137,,,,
9,up,Alison Krauss,Down to the River to Pray,9,6,137,,,,
10,up,Dolly Parton,9 To 5,11,5,138,,,,
11,up,Kurt Nilsen,Rise to the Occasion,12,1,138,,,,
12,up,Johnny Cash,Personal Jesus,13,6,137,,,,
13,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),21,10,137,,,,
14,down,Johnny Cash,The Man Comes Around,10,7,137,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,2,129,7,2019-10-06,7,2019-10-06
16,down,Taylor Swift,Mine (US Version),14,11,132,,,,
17,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,12,137,,,,
18,up,Uncle Kracker,Follow Me,18,3,130,,,,
19,-,Luke Bryan,Country On,-,19,1,,,,
20,down,Willie Nelson,On the Road Again,19,3,119,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,20,15,137,,,,
22,up,Lynn Anderson,Rose Garden (Re-Recorded),47,2,134,,,,
23,up,Wyclef Jean,911,23,5,3,,,,
24,down,Hasse Andersson,Änglahund,22,16,137,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,137,88,2020-03-22,66,2020-03-29
26,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",25,8,130,,,,
27,down,Bellamy Brothers,Let Your Love Flow,26,4,129,,,,
28,down,The Band Perry,If I Die Young,27,19,110,,,,
29,down,Johnny Cash,Ring of Fire,28,6,127,,,,
30,down,Dolly Parton,Jolene (Single Version),29,13,135,,,,
31,down,Doug Seegers,Daddy's Still Around,30,20,113,,,,
32,down,Toby Keith,American Ride,31,21,134,,,,
33,down,Willie Nelson,Always On My Mind,32,7,134,,,,
34,up,Faith Hill,There You'll Be,39,7,127,,,,
35,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],35,27,136,,,,
36,down,Billy Ray Cyrus,Achy Breaky Heart,34,12,111,,,,
37,down,Johnny Cash,I Won't Back Down,33,23,137,,,,
38,down,Johnny Cash,One,36,27,137,,,,
39,down,Jill Johnson,Angel (Of the Morning),37,29,75,,,,
40,up,Dixie Chicks,The Long Way Around,51,25,135,,,,
41,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,40,29,136,,,,
42,down,Taylor Swift,Mean,38,31,135,,,,
43,up,テイラー・スウィフト,22,46,31,137,,,,
44,down,Shania Twain,Man! I Feel Like a Woman!,42,25,137,,,,
45,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,41,29,137,,,,
46,down,Jace Everett,Bad Things (Club Mix),43,10,137,,,,
47,down,Chris Stapleton,Tennessee Whiskey,45,2,127,,,,
48,down,Zac Brown Band,Chicken Fried,44,13,106,,,,
49,up,Lynn Anderson,Rose Garden (Single Version),70,11,59,,,,
50,down,Zac Brown Band,Toes,48,17,93,,,,
51,down,Frankie Valli & The Four Seasons,Beggin',50,40,114,,,,
52,up,Shania Twain,You're Still the One,60,23,137,,,,
53,down,Jill Johnson,Cowboy Up,52,40,135,,,,
54,-,Luke Combs,"Going, Going, Gone",-,54,1,,,,
55,-,Rosie Thomas,Sweet As an Apple Tree,-,55,1,,,,
56,down,Shania Twain,That Don't Impress Me Much,49,38,137,,,,
57,up,Faith Hill,This Kiss,74,37,137,,,,
58,down,Jace Everett,Bad Things,56,12,137,,,,
59,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",57,41,136,,,,
60,down,Keith Urban,The Fighter (feat. Carrie Underwood),59,22,131,,,,
61,down,Johnny Cash,God's Gonna Cut You Down,58,33,137,,,,
62,up,Johnny Cash,Bridge Over Troubled Water,62,42,137,,,,
63,up,Taylor Swift,Red (Demo),63,40,134,,,,
64,up,The Mavericks,Dance the Night Away,66,39,137,,,,
65,down,Dolly Parton,I Will Always Love You,64,38,135,,,,
66,down,James Morrison,You Give Me Something (Eg Version),15,12,76,,,,
67,down,Johnny Cash,Ring of Fire,65,49,70,,,,
68,down,Taylor Swift,Back to December,61,42,132,,,,
69,down,Taylor Swift,Teardrops On My Guitar,67,52,64,,,,
70,-,Jeanne Bertelsen & Lene Merete Joreid,Long Gone Lonesome Blues,-,70,1,,,,
71,down,Taylor Swift,Our Song,68,38,137,,,,
72,-,Josh Turner,Your Man,-,17,46,,,,
73,down,Erika Jonsson,Sången om värmland,69,14,117,,,,
74,-,Elvis Presley,Always On My Mind,-,13,1,,,,
