Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,6,1,17,,,,
2,up,Johnny Cash,Hurt,2,1,17,,,,
3,up,Carlene Carter,Every Little Thing,3,2,17,,,,
4,up,Doug Seegers,Going Down to the River,16,1,11,,,,
5,down,Dixie Chicks,Not Ready to Make Nice,1,1,17,,,,
6,down,Keith Urban,Somebody Like You,5,2,17,,,,
7,down,Jace Everett,Bad Things,4,1,17,,,,
8,down,Johnny Cash,Personal Jesus,7,6,17,,,,
9,up,Alison Krauss,Down to the River to Pray,13,6,17,,,,
10,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],9,5,17,,,,
11,down,Johnny Cash,The Man Comes Around,8,7,17,,,,
12,down,Kurt Nilsen,Rise to the Occasion,10,1,17,,,,
13,up,Kenny Rogers,The Gambler,18,7,17,100,2020-03-22,100,2020-03-22
14,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,10,17,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,2,17,7,2019-10-06,7,2019-10-06
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,12,17,,,,
17,up,Uncle Kracker,Follow Me,28,3,16,,,,
18,up,Rascal Flatts,Bless the Broken Road,23,14,17,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,24,15,17,,,,
20,down,Taylor Swift,Mine (US Version),12,11,12,,,,
21,down,Dolly Parton,9 To 5,11,5,17,,,,
22,up,Lynn Anderson,Rose Garden (Re-Recorded),25,2,17,,,,
23,down,Bellamy Brothers,Let Your Love Flow,21,4,16,,,,
24,up,Hasse Andersson,Änglahund,26,16,17,,,,
25,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",27,8,17,,,,
26,up,Johnny Cash,Ring of Fire,30,6,15,,,,
27,up,Toby Keith,American Ride,32,21,15,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,1,17,88,2020-03-22,66,2020-03-29
29,up,Faith Hill,There You'll Be,34,7,17,,,,
30,down,Rascal Flatts,Life Is a Highway,29,22,17,,,,
31,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],35,27,17,,,,
32,up,Johnny Cash,One,36,27,17,,,,
33,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,39,29,17,,,,
34,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,41,29,17,,,,
35,-,Willie Nelson,On the Road Again,-,3,15,,,,
36,up,Taylor Swift,Mean,38,31,15,,,,
37,up,Jace Everett,Bad Things (Club Mix),42,10,17,,,,
38,up,テイラー・スウィフト,22,44,31,17,,,,
39,down,Johnny Cash,I Won't Back Down,37,23,17,,,,
40,down,バンド・ペリー,If I Die Young (Pop Version),19,14,15,,,,
41,up,The Tallest Man On Earth,The Dreamer,47,36,17,,,,
42,-,Clodagh Lawlor,One Day at a Time,-,42,1,,,,
43,-,The Earl Scruggs Revue,Mandolin Wind,-,43,1,,,,
44,-,Willie Nelson,First Rose of Spring,-,44,1,,,,
45,-,Beamer Wigley,All Out,-,45,1,,,,
46,up,Johnny Cash,God's Gonna Cut You Down,49,33,17,,,,
47,-,The Band Perry,If I Die Young,-,19,10,,,,
48,up,The Mavericks,Dance the Night Away,58,39,17,,,,
49,down,Shania Twain,Man! I Feel Like a Woman!,46,25,17,,,,
50,up,Jace Everett,Bad Things,50,12,17,,,,
51,up,Frankie Valli & The Four Seasons,Beggin',51,40,14,,,,
52,up,Faith Hill,This Kiss,52,37,17,,,,
53,up,Jill Johnson,Cowboy Up,76,40,17,,,,
54,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",59,41,17,,,,
55,down,Willie Nelson,Always On My Mind,33,7,16,,,,
56,up,Taylor Swift,Red (Demo),63,40,17,,,,
57,up,Shania Twain,You're Still the One,62,23,17,,,,
58,up,Keith Urban,The Fighter (feat. Carrie Underwood),93,22,14,,,,
59,up,Johnny Cash,Bridge Over Troubled Water,64,42,17,,,,
60,up,Shania Twain,That Don't Impress Me Much,66,38,17,,,,
61,up,Taylor Swift,Our Song,67,38,17,,,,
62,up,Alan Jackson,Freight Train,69,16,16,,,,
63,down,Taylor Swift,Back to December,61,42,16,,,,
64,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),68,54,17,,,,
65,up,LeAnn Rimes,Amazing Grace,71,24,16,,,,
66,up,Kenny Rogers,Lady,73,54,15,,,,
67,up,Taylor Swift,Sparks Fly,74,62,12,,,,
68,up,Johnny Cash,Desperado,70,58,15,,,,
69,up,Johnny Cash,I Hung My Head,75,56,15,,,,
70,up,John Denver,Take Me Home Country Road,72,16,9,,,,
71,up,Jim Reeves,I Love You Because,77,25,15,,,,
72,down,Dixie Chicks,The Long Way Around,48,25,17,,,,
73,up,LeAnn Rimes,The Rose,78,63,13,,,,
74,up,Jill Johnson,Redneck Woman,80,72,13,,,,
75,-,Eric Ethridge,Dream Girl,-,75,1,,,,
76,-,Donice Morace,Fool Around,-,76,1,,,,
77,-,Luke Bulla,Mandolin Wind,-,77,1,,,,
78,down,Dolly Parton,Jolene (Single Version),31,13,17,,,,
79,up,Lonestar,Amazed,90,79,6,,,,
80,-,Vern Gosdin,I Can Tell By the Way You Dance,-,80,1,,,,
81,-,Stan Jones,Riders in the Sky,-,81,1,,,,
82,-,Marc Cohn,Walking In Memphis,-,19,15,,,,
83,down,Highwaymen,Highwayman,22,2,16,,,,
84,-,The Carter Family,We Shall Rise,-,84,1,,,,
85,-,Dixie Chicks,Travelin' Soldier,-,62,13,,,,
86,down,Gillian Welch & Alison Krauss,I'll Fly Away,79,66,14,,,,
87,down,James Morrison,You Give Me Something (Eg Version),60,12,6,,,,
88,-,Gretchen Wilson,Redneck Woman,-,57,13,,,,
89,down,Johnny Cash,Ring of Fire,65,49,17,,,,
90,down,Zac Brown Band,Chicken Fried,43,13,17,,,,
91,down,Keith Urban,You'll Think of Me,81,73,8,,,,
92,down,Zac Brown Band,Toes,45,17,17,,,,
93,down,Dolly Parton,I Will Always Love You,40,38,16,,,,
94,-,Ryan Adams,Desire,-,89,2,,,,
95,-,Kim Carnes,Bette Davis Eyes,-,87,2,,,,
96,-,Willie Nelson,Blue Eyes Crying In the Rain,-,80,2,,,,
97,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,80,4,,,,
98,down,Taylor Swift,Speak Now,82,76,7,,,,
99,down,Chris Stapleton,Tennessee Whiskey,83,2,14,,,,
100,down,Taylor Swift,Picture to Burn,84,72,13,,,,
