Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,173,,,,
2,up,Kurt Nilsen,Rise to the Occasion,2,1,179,,,,
3,up,Willie Nelson,On the Road Again,5,3,158,,,,
4,up,Lynn Anderson,Rose Garden (Re-Recorded),6,2,175,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,177,88,2020-03-22,66,2020-03-29
6,up,Highwaymen,Highwayman,7,2,158,,,,
7,up,Uncle Kracker,Follow Me,8,3,171,,,,
8,up,Bellamy Brothers,Let Your Love Flow,9,4,165,,,,
9,up,Dolly Parton,9 To 5,10,5,176,,,,
10,up,Wyclef Jean,911,11,5,44,,,,
11,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",12,8,171,,,,
12,up,Faith Hill,There You'll Be,13,7,166,,,,
13,-,Jill Johnson & Frida Hyvönen,Goin' Gone,-,13,1,,,,
14,up,Carlene Carter,Every Little Thing,14,2,179,,,,
15,up,Jace Everett,Bad Things (Club Mix),15,10,178,,,,
16,up,Lynn Anderson,Rose Garden (Single Version),16,11,97,,,,
17,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,17,1,,,,
18,down,Jace Everett,Bad Things,17,12,178,,,,
19,up,Dolly Parton,Jolene (Single Version),19,13,173,,,,
20,up,Erika Jonsson,Sången om värmland,20,14,152,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,168,7,2019-10-06,7,2019-10-06
22,down,Alan Jackson,Freight Train,18,16,148,,,,
23,up,Lady Antebellum,Need You Now,28,1,177,,,,
24,-,Johnny Cash,Ring of Fire,-,6,165,,,,
25,-,Willie Nelson,Always On My Mind,-,7,171,,,,
26,-,Jill Johnson & Frida Hyvönen,Ode To Billy Joe,-,26,1,,,,
27,-,Stoney Edwards,She's My Rock,-,27,1,,,,
28,-,David Ritschard & Frida Hyvönen,Än går det vågor,-,28,1,,,,
29,-,Crystal Gayle,Wrong Road Again,-,29,1,,,,
30,-,Bobbie Gentry,Ode to Billie Joe,-,30,1,,,,
31,-,Brennen Leigh,Billy & Beau,-,31,1,,,,
32,-,Jason Owen & Tania Kernaghan,Let Your Love Flow,-,32,1,,,,
33,-,Jordan Davis,Tuscon Too Late,-,33,1,,,,
34,-,Ryan Waters Band,Ain't For Sale,-,34,1,,,,
35,-,Concrete & Country,Concrete & Country,-,35,1,,,,
36,-,Travis Truitt,The Cowboy Rides Away,-,36,1,,,,
37,-,Jade Eagleson,Shakin' In Them Boots,-,37,1,,,,
38,-,Jake Hoot,Dangerous Thing,-,38,1,,,,
39,-,Jim Reeves,I Love You Because,-,26,100,,,,
