Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,135,,,,
2,up,Doug Seegers,Going Down to the River,12,1,130,,,,
3,down,Dixie Chicks,Not Ready to Make Nice,2,1,135,,,,
4,down,Keith Urban,Somebody Like You,3,2,136,,,,
5,down,Jace Everett,Bad Things,4,1,131,,,,
6,down,Johnny Cash,Hurt,5,1,136,,,,
7,down,Carlene Carter,Every Little Thing,6,2,137,,,,
8,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],7,5,136,,,,
9,up,Alison Krauss,Down to the River to Pray,9,6,136,,,,
10,up,Johnny Cash,The Man Comes Around,10,7,136,,,,
11,up,Dolly Parton,9 To 5,11,5,137,,,,
12,up,Kurt Nilsen,Rise to the Occasion,13,1,137,,,,
13,down,Johnny Cash,Personal Jesus,8,6,136,,,,
14,up,Taylor Swift,Mine (US Version),14,11,131,,,,
15,up,James Morrison,You Give Me Something (Eg Version),15,12,75,,,,
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,2,128,7,2019-10-06,7,2019-10-06
17,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,12,136,,,,
18,up,Uncle Kracker,Follow Me,76,3,129,,,,
19,up,Willie Nelson,On the Road Again,44,3,118,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble.,18,15,136,,,,
21,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),20,10,136,,,,
22,down,Hasse Andersson,Änglahund,19,16,136,,,,
23,up,Wyclef Jean,911,72,5,2,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,136,88,2020-03-22,66,2020-03-29
25,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",21,8,129,,,,
26,down,Bellamy Brothers,Let Your Love Flow,22,4,128,,,,
27,up,The Band Perry,If I Die Young,74,19,109,,,,
28,down,Johnny Cash,Ring of Fire,24,6,126,,,,
29,down,Dolly Parton,Jolene (Single Version),25,13,134,,,,
30,down,Doug Seegers,Daddy's Still Around,26,20,112,,,,
31,down,Toby Keith,American Ride,27,21,133,,,,
32,down,Willie Nelson,Always On My Mind,28,7,133,,,,
33,up,Johnny Cash,I Won't Back Down,49,23,136,,,,
34,up,Billy Ray Cyrus,Achy Breaky Heart,65,12,110,,,,
35,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],30,27,135,,,,
36,down,Johnny Cash,One,32,27,136,,,,
37,down,Jill Johnson,Angel (Of the Morning),33,29,74,,,,
38,down,Taylor Swift,Mean,34,31,134,,,,
39,-,Faith Hill,There You'll Be,-,7,126,,,,
40,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,35,29,135,,,,
41,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,36,29,136,,,,
42,up,Shania Twain,Man! I Feel Like a Woman!,43,25,136,,,,
43,down,Jace Everett,Bad Things (Club Mix),37,10,136,,,,
44,down,Zac Brown Band,Chicken Fried,41,13,105,,,,
45,down,Chris Stapleton,Tennessee Whiskey,42,2,126,,,,
46,down,テイラー・スウィフト,22,38,31,136,,,,
47,-,Lynn Anderson,Rose Garden (Re-Recorded),-,2,133,,,,
48,down,Zac Brown Band,Toes,45,17,92,,,,
49,down,Shania Twain,That Don't Impress Me Much,40,38,136,,,,
50,down,Frankie Valli & The Four Seasons,Beggin',46,40,113,,,,
51,down,Dixie Chicks,The Long Way Around,29,25,134,,,,
52,down,Jill Johnson,Cowboy Up,47,40,134,,,,
53,-,Tony Rice,Never Meant to Be,-,53,1,,,,
54,-,Kacey Musgraves,Can't Help Falling in Love,-,54,1,,,,
55,-,Bo Armstrong,Collecting Dust,-,55,1,,,,
56,down,Jace Everett,Bad Things,50,12,136,,,,
57,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",57,41,135,,,,
58,down,Johnny Cash,God's Gonna Cut You Down,39,33,136,,,,
59,down,Keith Urban,The Fighter (feat. Carrie Underwood),58,22,130,,,,
60,up,Shania Twain,You're Still the One,63,23,136,,,,
61,down,Taylor Swift,Back to December,59,42,131,,,,
62,down,Johnny Cash,Bridge Over Troubled Water,60,42,136,,,,
63,down,Taylor Swift,Red (Demo),61,40,133,,,,
64,down,Dolly Parton,I Will Always Love You,62,38,134,,,,
65,up,Johnny Cash,Ring of Fire,75,49,69,,,,
66,down,The Mavericks,Dance the Night Away,51,39,136,,,,
67,down,Taylor Swift,Teardrops On My Guitar,64,52,63,,,,
68,down,Taylor Swift,Our Song,66,38,136,,,,
69,up,Erika Jonsson,Sången om värmland,78,14,116,,,,
70,-,Lynn Anderson,Rose Garden (Single Version),-,11,58,,,,
71,-,Above Envy,You Make Me Forget,-,71,1,,,,
72,-,Aoife O'Donovan,Phoenix,-,72,1,,,,
73,-,Trousdale,Wouldn't Come Back,-,73,1,,,,
74,down,Faith Hill,This Kiss,48,37,136,,,,
75,down,Alan Jackson,Freight Train,67,16,119,,,,
