Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurt Nilsen,Rise to the Occasion,1,1,191,,,,
2,up,Lynn Anderson,Rose Garden (Re-Recorded),4,2,187,,,,
3,up,Highwaymen,Highwayman,5,2,170,,,,
4,up,Carlene Carter,Every Little Thing,21,2,190,,,,
5,up,Uncle Kracker,Follow Me,6,3,183,,,,
6,up,Bellamy Brothers,Let Your Love Flow,7,4,177,,,,
7,up,Dolly Parton,9 To 5,8,5,188,,,,
8,up,Wyclef Jean,911,9,5,56,,,,
9,-,Jace Everett,Bad Things,-,1,183,,,,
10,up,Faith Hill,There You'll Be,13,7,177,,,,
11,up,Lynn Anderson,Rose Garden (Single Version),16,11,109,,,,
12,up,Jace Everett,Bad Things (Club Mix),14,10,190,,,,
13,up,Jace Everett,Bad Things,18,12,190,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,176,7,2019-10-06,7,2019-10-06
15,down,Willie Nelson,On the Road Again,3,3,168,,,,
16,up,Erika Jonsson,Sången om värmland,19,14,164,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,1,189,88,2020-03-22,66,2020-03-29
18,-,Dolly Parton,Jolene (Single Version),-,13,183,,,,
19,down,Johnny Cash,Ring of Fire,12,6,177,,,,
20,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",10,8,183,,,,
21,down,Willie Nelson,Always On My Mind,11,7,181,,,,
22,down,Lady Antebellum,Need You Now,20,1,188,,,,
23,down,Alan Jackson,Freight Train,17,16,158,,,,
24,-,Robin Winther,Caught In The Middle,-,22,1,,,,
25,-,Gottfrid,That is Me,-,25,1,,,,
26,-,Tigirlily Gold,Shoot Tequila,-,26,2,,,,
27,-,Uncle Kracker,Nobody's Sad On a Saturday Night,-,27,1,,,,
28,-,Drew Baldridge,Can She Have This Dance,-,28,1,,,,
29,-,Marc Cohn,Walking In Memphis,-,19,104,,,,
30,-,Josh Turner,Your Man,-,17,67,,,,
31,-,Б. Цэрэн-Очир,Монгол шагайн харваа,-,31,1,,,,
32,-,David Houston,Danny Boy,-,32,1,,,,
33,-,The SteelDrivers,Midnight Train to Memphis,-,33,1,,,,
34,-,David Houston,"I'll Take You Home Again, Kathleen",-,34,1,,,,
35,-,Ryan Bingham,Dollar a Day,-,35,1,,,,
36,-,Billy Swan,I Can Help,-,35,21,,,,
37,down,Chris Stapleton,Tennessee Whiskey,34,2,160,,,,
