Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,68,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,2,1,68,,,,
3,up,Carlene Carter,Every Little Thing,4,2,68,,,,
4,up,Keith Urban,Somebody Like You,5,2,68,,,,
5,up,Jace Everett,Bad Things,6,1,64,,,,
6,down,Johnny Cash,Hurt,3,1,68,,,,
7,up,Johnny Cash,Personal Jesus,9,6,68,,,,
8,up,Alison Krauss,Down to the River to Pray,10,6,68,,,,
9,up,Johnny Cash,The Man Comes Around,11,7,68,,,,
10,up,Kurt Nilsen,Rise to the Occasion,12,1,68,,,,
11,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],8,5,68,,,,
12,up,Taylor Swift,Mine (US Version),14,11,63,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,68,88,2020-03-22,66,2020-03-29
14,up,Dolly Parton,9 To 5,15,5,68,,,,
15,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),16,10,68,,,,
16,down,Doug Seegers,Going Down to the River,7,1,62,,,,
17,up,Taylor Swift,Love Story (Taylor's Version),37,13,2,18,2021-02-21,18,2021-02-21
18,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,12,68,,,,
19,down,Uncle Kracker,Follow Me,18,3,63,,,,
20,down,Rascal Flatts,Bless the Broken Road,19,14,68,,,,
21,down,Willie Nelson,On the Road Again,20,3,61,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,21,15,68,,,,
23,down,Lynn Anderson,Rose Garden (Re-Recorded),22,2,67,,,,
24,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",49,8,65,,,,
25,down,Hasse Andersson,Änglahund,23,16,68,,,,
26,down,Johnny Cash,Ring of Fire,25,6,61,,,,
27,down,Rascal Flatts,Life Is a Highway,26,22,68,,,,
28,down,Doug Seegers,Daddy's Still Around,27,20,45,,,,
29,down,Toby Keith,American Ride,28,21,66,,,,
30,down,Dixie Chicks,The Long Way Around,29,25,68,,,,
31,up,Faith Hill,There You'll Be,94,7,66,,,,
32,down,Willie Nelson,Always On My Mind,30,7,65,,,,
33,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],31,27,68,,,,
34,down,Johnny Cash,One,32,27,68,,,,
35,down,Billy Ray Cyrus,Achy Breaky Heart,33,12,42,,,,
36,down,Johnny Cash,I Won't Back Down,34,23,68,,,,
37,down,Jill Johnson,Angel (Of the Morning),35,29,7,,,,
38,up,Taylor Swift,Mean,38,31,66,,,,
39,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,39,29,68,,,,
40,up,テイラー・スウィフト,22,44,31,68,,,,
41,down,The Band Perry,If I Die Young,24,19,60,,,,
42,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,40,29,68,,,,
43,down,Jace Everett,Bad Things (Club Mix),41,10,68,,,,
44,down,Johnny Cash,God's Gonna Cut You Down,42,33,68,,,,
45,up,Shania Twain,You're Still the One,52,23,68,,,,
46,down,Zac Brown Band,Chicken Fried,43,13,39,,,,
47,up,Shania Twain,Man! I Feel Like a Woman!,51,25,68,,,,
48,down,Jill Johnson,Cowboy Up,46,40,68,,,,
49,down,Faith Hill,This Kiss,48,37,68,,,,
50,up,Jace Everett,Bad Things,50,12,67,,,,
51,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",53,41,68,,,,
52,up,Johnny Cash,Bridge Over Troubled Water,57,42,68,,,,
53,down,Keith Urban,The Fighter (feat. Carrie Underwood),45,22,63,,,,
54,-,James Morrison,You Give Me Something (Eg Version),-,12,33,,,,
55,up,Taylor Swift,Back to December,55,42,67,,,,
56,up,Taylor Swift,Red (Demo),56,40,68,,,,
57,up,Chris Stapleton,Tennessee Whiskey,60,2,63,,,,
58,up,The Mavericks,Dance the Night Away,58,39,68,,,,
59,down,Frankie Valli & The Four Seasons,Beggin',47,40,54,,,,
60,down,Dolly Parton,I Will Always Love You,59,38,67,,,,
61,down,John Denver,Take Me Home Country Road,54,16,51,,,,
62,down,Shania Twain,That Don't Impress Me Much,61,38,68,,,,
63,down,Taylor Swift,Our Song,62,38,68,,,,
64,down,Erika Jonsson,Sången om värmland,63,14,57,,,,
65,up,Alan Jackson,Freight Train,66,16,65,,,,
66,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),68,54,67,,,,
67,down,Marc Cohn,Walking In Memphis,64,19,59,,,,
68,up,LeAnn Rimes,Amazing Grace,69,24,65,,,,
69,down,Johnny Cash,Desperado,65,58,62,,,,
70,up,Taylor Swift,Sparks Fly,70,62,53,,,,
71,up,Jill Johnson,A Little Bit More,71,63,18,,,,
72,up,バンド・ペリー,If I Die Young (Pop Version),74,14,64,,,,
73,down,Dixie Chicks,Travelin' Soldier,72,62,60,,,,
74,down,Johnny Cash,I Hung My Head,73,56,61,,,,
75,down,Jim Reeves,I Love You Because,67,25,55,,,,
76,down,LeAnn Rimes,The Rose,75,63,55,,,,
77,down,Gillian Welch & Alison Krauss,I'll Fly Away,76,66,57,,,,
78,down,Gretchen Wilson,Redneck Woman,77,57,47,,,,
79,up,Jill Johnson,Redneck Woman,79,72,48,,,,
80,up,Keith Urban,You'll Think of Me,80,73,45,,,,
81,up,Dolly Parton,Here You Come Again,81,66,46,,,,
82,up,Taylor Swift,Picture to Burn,84,72,47,,,,
83,up,Lady Antebellum,I Run to You,85,71,38,,,,
84,up,Dixie Chicks,Easy Silence,86,72,31,,,,
85,up,Lonestar,Amazed,87,79,27,,,,
86,up,Dolly Parton,Jolene (Single Version),91,13,68,,,,
87,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,65,7,2019-10-06,7,2019-10-06
88,-,Collin Raye,Rock 'n' Roll Bone,-,88,1,,,,
89,-,Johnny Cash,(Ghost) Riders In the Sky,-,73,10,,,,
90,down,Brad Paisley,Remind Me (Duet with Carrie Underwood),83,42,41,,,,
91,-,Bellamy Brothers,Let Your Love Flow,-,4,65,,,,
92,-,Josh Turner,Your Man,-,17,21,,,,
93,down,Taylor Swift,Tim Mcgraw,88,73,29,,,,
94,down,Johnny Cash,Ain't No Grave,82,82,34,,,,
95,-,Alan Jackson,Remember When,-,70,16,,,,
96,down,Kris Kristofferson,Me and Bobby McGee,78,78,19,,,,
97,down,Shania Twain,From This Moment On (feat. Bryan White),89,71,26,,,,
98,down,Taylor Swift,Come Back... Be Here,90,83,17,,,,
99,-,Taylor Swift,Teardrops On My Guitar,-,52,24,,,,
100,down,Carrie Underwood,Blown Away,92,86,18,,,,
