Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurt Nilsen,Rise to the Occasion,2,1,188,,,,
2,up,Highwaymen,Highwayman,4,2,167,,,,
3,up,Uncle Kracker,Follow Me,5,3,180,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,186,88,2020-03-22,66,2020-03-29
5,up,Dolly Parton,9 To 5,7,5,185,,,,
6,up,Bellamy Brothers,Let Your Love Flow,6,4,174,,,,
7,up,Wyclef Jean,911,8,5,53,,,,
8,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",10,8,180,,,,
9,up,Willie Nelson,Always On My Mind,11,7,178,,,,
10,down,Johnny Cash,Ring of Fire,9,6,174,,,,
11,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,173,7,2019-10-06,7,2019-10-06
12,up,Faith Hill,There You'll Be,12,7,174,,,,
13,up,Jace Everett,Bad Things (Club Mix),14,10,187,,,,
14,-,Willie Nelson,On the Road Again,-,3,165,,,,
15,up,Lynn Anderson,Rose Garden (Single Version),15,11,106,,,,
16,up,Jace Everett,Bad Things,18,12,187,,,,
17,up,Erika Jonsson,Sången om värmland,19,14,161,,,,
18,up,Lady Antebellum,Need You Now,26,1,185,,,,
19,down,Jace Everett,Bad Things,1,1,182,,,,
20,down,Lynn Anderson,Rose Garden (Re-Recorded),3,2,184,,,,
21,-,Alan Jackson,Freight Train,-,16,155,,,,
22,-,Emma White,Radios Break Up,-,22,1,,,,
23,-,Chiemsee Cowboys,Cotton Fields,-,23,1,,,,
24,-,Brennen Leigh,I'm Still Looking for You,-,24,1,,,,
25,-,Michael Ray,Workin' On It,-,25,1,,,,
26,down,Carlene Carter,Every Little Thing,13,2,187,,,,
27,down,Dolly Parton,Jolene (Single Version),17,13,182,,,,
28,-,Chet Atkins,Wimoweh,-,28,1,,,,
29,-,Michael Ray,Dive Bars & Broken Hearts,-,29,1,,,,
30,-,Brennen Leigh,Carole With An E,-,30,1,,,,
31,-,Heyday Highway,Chicken Truck Race,-,31,1,,,,
32,-,Jerry Reed,Sixteen Tons,-,32,1,,,,
33,-,Brennen Leigh,"Running out of Hope, Arkansas",-,33,1,,,,
34,-,Glen Campbell,It's Over,-,34,1,,,,
35,-,James Intveld,Let's Talk It Out,-,35,1,,,,
36,-,Glen Campbell,Angels In the Sky,-,36,1,,,,
37,-,Glen Campbell,One Pair of Hands,-,37,1,,,,
38,-,River Wheel,Nelly Was A Lady,-,38,1,,,,
