Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,18,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,5,1,18,,,,
3,up,Chris Stapleton,Tennessee Whiskey,99,2,15,,,,
4,up,Doug Seegers,Going Down to the River,4,1,12,,,,
5,up,Keith Urban,Somebody Like You,6,2,18,,,,
6,down,Carlene Carter,Every Little Thing,3,2,18,,,,
7,down,Johnny Cash,Hurt,2,1,18,,,,
8,down,Jace Everett,Bad Things,7,1,18,,,,
9,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],10,5,18,,,,
10,down,Johnny Cash,Personal Jesus,8,6,18,,,,
11,down,Alison Krauss,Down to the River to Pray,9,6,18,,,,
12,down,Johnny Cash,The Man Comes Around,11,7,18,,,,
13,down,Kurt Nilsen,Rise to the Occasion,12,1,18,,,,
14,down,Kenny Rogers,The Gambler,13,7,18,100,2020-03-22,100,2020-03-22
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,2,18,7,2019-10-06,7,2019-10-06
16,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,10,18,,,,
17,up,Bellamy Brothers,Let Your Love Flow,23,4,17,,,,
18,up,Dolly Parton,9 To 5,21,5,18,,,,
19,down,Uncle Kracker,Follow Me,17,3,17,,,,
20,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,12,18,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,19,15,18,,,,
22,up,Willie Nelson,On the Road Again,35,3,16,,,,
23,down,Lynn Anderson,Rose Garden (Re-Recorded),22,2,18,,,,
24,down,Rascal Flatts,Bless the Broken Road,18,14,18,,,,
25,down,Hasse Andersson,Änglahund,24,16,18,,,,
26,up,Johnny Cash,Ring of Fire,26,6,16,,,,
27,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",25,8,18,,,,
28,up,The Band Perry,If I Die Young,47,19,11,,,,
29,down,Toby Keith,American Ride,27,21,16,,,,
30,down,Faith Hill,There You'll Be,29,7,18,,,,
31,up,Willie Nelson,Always On My Mind,55,7,17,,,,
32,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],31,27,18,,,,
33,-,Dixie Chicks,Gaslighter,-,19,1,61,2020-03-08,61,2020-03-08
34,down,Johnny Cash,One,32,27,18,,,,
35,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,1,18,88,2020-03-22,66,2020-03-29
36,up,Johnny Cash,I Won't Back Down,39,23,18,,,,
37,down,Rascal Flatts,Life Is a Highway,30,22,18,,,,
38,down,Taylor Swift,Mine (US Version),20,11,13,,,,
39,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,33,29,18,,,,
40,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,34,29,18,,,,
41,down,Taylor Swift,Mean,36,31,16,,,,
42,down,Jace Everett,Bad Things (Club Mix),37,10,18,,,,
43,down,テイラー・スウィフト,22,38,31,18,,,,
44,down,The Tallest Man On Earth,The Dreamer,41,36,18,,,,
45,up,Jill Johnson,Cowboy Up,53,40,18,,,,
46,up,Johnny Cash,God's Gonna Cut You Down,46,33,18,,,,
47,up,Jace Everett,Bad Things,50,12,18,,,,
48,up,Highwaymen,Highwayman,83,2,17,,,,
49,up,Shania Twain,Man! I Feel Like a Woman!,49,25,18,,,,
50,up,Faith Hill,This Kiss,52,37,18,,,,
51,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",54,41,18,,,,
52,-,Haywireband,Crazy,-,52,1,,,,
53,-,Twinnie,Type of Girl,-,53,1,,,,
54,-,Hunter Hayes,One Good Reason,-,54,1,,,,
55,up,Shania Twain,You're Still the One,57,23,18,,,,
56,up,Taylor Swift,Red (Demo),56,40,18,,,,
57,up,Keith Urban,The Fighter (feat. Carrie Underwood),58,22,15,,,,
58,up,Johnny Cash,Bridge Over Troubled Water,59,42,18,,,,
59,down,The Mavericks,Dance the Night Away,48,39,18,,,,
60,down,Frankie Valli & The Four Seasons,Beggin',51,40,15,,,,
61,up,Johnny Cash,Ring of Fire,89,49,18,,,,
62,down,Taylor Swift,Our Song,61,38,18,,,,
63,down,Shania Twain,That Don't Impress Me Much,60,38,18,,,,
64,up,Marc Cohn,Walking In Memphis,82,19,16,,,,
65,up,John Denver,Take Me Home Country Road,70,16,10,,,,
66,down,Alan Jackson,Freight Train,62,16,17,,,,
67,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),64,54,18,,,,
68,down,LeAnn Rimes,Amazing Grace,65,24,17,,,,
69,down,Kenny Rogers,Lady,66,54,16,,,,
70,down,Taylor Swift,Sparks Fly,67,62,13,,,,
71,down,Johnny Cash,Desperado,68,58,16,,,,
72,up,Dixie Chicks,Travelin' Soldier,85,62,14,,,,
73,down,Johnny Cash,I Hung My Head,69,56,16,,,,
74,up,Dolly Parton,I Will Always Love You,93,38,17,,,,
75,down,Taylor Swift,Back to December,63,42,17,,,,
76,up,Gillian Welch & Alison Krauss,I'll Fly Away,86,66,15,,,,
77,down,LeAnn Rimes,The Rose,73,63,14,,,,
78,down,Jim Reeves,I Love You Because,71,26,16,,,,
79,down,Dolly Parton,Jolene (Single Version),78,13,18,,,,
80,down,バンド・ペリー,If I Die Young (Pop Version),40,14,16,,,,
81,down,Dixie Chicks,The Long Way Around,72,25,18,,,,
82,-,George Strait,Amarillo By Morning,-,82,1,,,,
83,-,Johnny Paycheck,Take This Job And Shove It,-,83,1,,,,
84,-,The DeZurik Sisters,Why I'm Grieving,-,84,1,,,,
85,-,Brooks & Dunn,She Used to Be Mine,-,85,1,,,,
86,-,Eddie Bond,Look Like a Monkey,-,86,1,,,,
87,-,Adam Douglas,Swept Away,-,87,1,,,,
88,-,Merle Haggard,Branded Man,-,88,1,,,,
89,down,Jill Johnson,Redneck Woman,74,72,14,,,,
90,-,Kasey Chambers & Shane Nicholson,Jackson Hole,-,90,1,,,,
91,-,Karissa Ella,Intoxicating,-,91,1,,,,
92,down,Gretchen Wilson,Redneck Woman,88,57,14,,,,
93,down,Keith Urban,You'll Think of Me,91,73,9,,,,
94,-,Carrie Underwood,Blown Away,-,86,5,,,,
95,up,Willie Nelson,Blue Eyes Crying In the Rain,96,80,3,,,,
96,up,Taylor Swift,Speak Now,98,76,8,,,,
97,down,Lonestar,Amazed,79,79,7,,,,
98,-,Alan Jackson,Remember When,-,70,5,,,,
99,-,Josh Turner,Your Man,-,17,5,,,,
100,up,Taylor Swift,Picture to Burn,100,72,14,,,,
