Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,2,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,2,1,2,,,,
3,up,Carlene Carter,Every Little Thing,4,2,2,,,,
4,up,Jace Everett,Bad Things,5,1,2,,,,
5,down,Johnny Cash,Hurt,3,1,2,,,,
6,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],6,5,2,,,,
7,up,Dolly Parton,9 To 5,15,5,2,,,,
8,down,Johnny Cash,Personal Jesus,7,6,2,,,,
9,down,Alison Krauss,Down to the River to Pray,8,6,2,,,,
10,down,Johnny Cash,The Man Comes Around,9,7,2,,,,
11,down,Kurt Nilsen,Rise to the Occasion,10,1,2,,,,
12,up,Kenny Rogers,The Gambler,12,7,2,100,2020-03-22,100,2020-03-22
13,down,Bellamy Brothers,Let Your Love Flow,11,4,2,,,,
14,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),13,10,2,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,2,2,7,2019-10-06,7,2019-10-06
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,12,2,,,,
17,up,Uncle Kracker,Follow Me,17,3,2,,,,
18,up,Rascal Flatts,Bless the Broken Road,18,14,2,,,,
19,up,Willie Nelson,On the Road Again,19,3,2,,,,
20,up,Keith Urban,Somebody Like You,20,2,2,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,21,15,2,,,,
22,up,Lynn Anderson,Rose Garden (Re-Recorded),22,2,2,,,,
23,up,Hasse Andersson,Änglahund,23,16,2,,,,
24,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",24,8,2,,,,
25,up,The Band Perry,If I Die Young,38,19,2,,,,
26,down,Johnny Cash,Ring of Fire,25,6,2,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,1,2,88,2020-03-22,66,2020-03-29
28,up,Dolly Parton,Jolene (Single Version),29,13,2,,,,
29,down,Rascal Flatts,Life Is a Highway,27,22,2,,,,
30,down,Willie Nelson,Always On My Mind,28,7,2,,,,
31,up,Dixie Chicks,The Long Way Around,63,25,2,,,,
32,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],31,27,2,,,,
33,down,Faith Hill,There You'll Be,30,7,2,,,,
34,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,54,29,2,,,,
35,down,Johnny Cash,One,32,27,2,,,,
36,down,Johnny Cash,I Won't Back Down,33,23,2,,,,
37,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,37,29,2,,,,
38,up,Jace Everett,Bad Things (Club Mix),40,10,2,,,,
39,up,テイラー・スウィフト,22,42,31,2,,,,
40,up,Johnny Cash,God's Gonna Cut You Down,43,33,2,,,,
41,up,レディ・アンテベラム,Just a Kiss,41,33,2,,,,
42,up,Dan + Shay & Justin Bieber,"10,000 Hours",90,3,2,21,2019-10-06,9,2019-10-13
43,up,Zac Brown Band,Toes,46,17,2,,,,
44,up,The Tallest Man On Earth,The Dreamer,44,36,2,,,,
45,up,Shania Twain,Man! I Feel Like a Woman!,45,25,2,,,,
46,up,Jace Everett,Bad Things,47,12,2,,,,
47,up,Frankie Valli & The Four Seasons,Beggin',48,40,2,,,,
48,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",50,41,2,,,,
49,up,Taylor Swift,Back to December,51,42,2,,,,
50,down,Shania Twain,You're Still the One,49,23,2,,,,
51,up,Taylor Swift,Red (Demo),52,40,2,,,,
52,up,Keith Urban,The Fighter (feat. Carrie Underwood),53,22,2,,,,
53,-,The Sons of the Pioneers,Home On the Range,-,53,1,,,,
54,-,Lady Antebellum,The Thing That Wrecks You (feat. Little Big Town),-,54,1,,,,
55,-,Haley & Michaels,Hail Mary,-,55,1,,,,
56,-,Lauren Alaina,Three,-,56,1,,,,
57,down,Johnny Cash,Bridge Over Troubled Water,56,42,2,,,,
58,up,Johnny Cash,Ring of Fire,94,49,2,,,,
59,up,Shania Twain,That Don't Impress Me Much,64,38,2,,,,
60,down,Taylor Swift,Our Song,59,38,2,,,,
61,down,The Mavericks,Dance the Night Away,58,39,2,,,,
62,down,Faith Hill,This Kiss,55,37,2,,,,
63,down,Erika Jonsson,Sången om värmland,61,14,2,,,,
64,up,LeAnn Rimes,Amazing Grace,67,24,2,,,,
65,down,Alan Jackson,Freight Train,62,16,2,,,,
66,down,Dolly Parton,I Will Always Love You,65,38,2,,,,
67,down,Marc Cohn,Walking In Memphis,66,19,2,,,,
68,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),68,54,2,,,,
69,up,Kenny Rogers,Lady,70,54,2,,,,
70,up,Dixie Chicks,Travelin' Soldier,73,62,2,,,,
71,down,Jill Johnson,Cowboy Up,57,40,2,,,,
72,up,Johnny Cash,Desperado,74,58,2,,,,
73,up,Johnny Cash,I Hung My Head,75,56,2,,,,
74,up,LeAnn Rimes,The Rose,77,63,2,,,,
75,down,Jim Reeves,I Love You Because,69,25,2,,,,
76,up,Gillian Welch & Alison Krauss,I'll Fly Away,76,66,2,,,,
77,down,バンド・ペリー,If I Die Young (Pop Version),60,14,2,,,,
78,up,Jill Johnson,Redneck Woman,79,72,2,,,,
79,up,Gretchen Wilson,Redneck Woman,80,57,2,,,,
80,up,Taylor Swift,Picture to Burn,81,72,2,,,,
81,down,Chris Stapleton,Tennessee Whiskey,78,2,2,,,,
82,up,Brad Paisley,Remind Me (Duet with Carrie Underwood),82,42,2,,,,
83,up,Dolly Parton,Here You Come Again,87,66,2,,,,
84,down,Lady Antebellum,I Run to You,83,71,2,,,,
85,up,Dixie Chicks,Easy Silence,92,72,2,,,,
86,down,Johnny Cash with Bob Dylan,Girl from the North Country,84,69,2,,,,
87,up,Lonestar,Amazed,91,79,2,,,,
88,-,Michael Martin Murphey,Home On the Range,-,88,1,,,,
89,-,David Lai,Moe Kha Yae,-,89,1,,,,
90,-,Merle Travis & Hank Thompson,Wildwood Flower,-,90,1,,,,
91,down,Johnny Cash,Ain't No Grave,86,82,2,,,,
92,down,Taylor Swift,Tim Mcgraw,85,73,2,,,,
93,down,Josh Turner,Your Man,88,17,2,,,,
94,down,Taylor Swift,Come Back... Be Here,93,83,2,,,,
95,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,80,1,,,,
96,-,Brad Paisley,She's Everything,-,84,1,,,,
97,down,Zac Brown Band,Chicken Fried,96,13,2,,,,
98,down,Carrie Underwood,Blown Away,95,86,2,,,,
99,-,Ryan Adams,Desire,-,89,1,,,,
100,down,Ralph Stanley,O Death,98,98,2,,,,
