Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,43,,,,
2,-,Various Artists,New Orleans Jazz,-,2,1,,,,
3,up,Cafe Music BGM Channel,Piano Café ~Relaxing Jazz Piano Music~,7,1,234,,,,
4,down,Kenny G,Kenny G: Greatest Hits,3,1,237,,,,
5,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,1,235,,,,
6,down,Cafe Music BGM Channel,Café's Standard,2,2,3,,,,
7,up,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,8,1,93,,,,
8,up,Morning Jazz,Cafe Morning Jazz,14,3,78,,,,
9,up,Cafe Music BGM Channel,Morning + Study,10,2,5,,,,
10,up,Relax Cafe Music BGM,Coffee Jazz,11,5,45,,,,
11,up,브래드 멜다우,After Bach II,54,11,2,,,,
12,-,Cafe lounge,Upbeat Jazz Bossa Perfect for a Cafe Setting,-,12,1,,,,
13,up,Laufey,Typical of Me EP,17,4,50,,,,
14,down,WILLOW,empathogen,5,5,3,,,,
15,up,BGM channel,五月のコーヒー,28,15,2,,,,
16,down,Relaxing Piano Crew,Jazz That Stylishly Colors Dinner Time,12,6,4,,,,
17,down,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,9,1,235,,,,
18,up,Cafe Music BGM Channel,Moonlight Coffee,19,4,23,,,,
19,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,24,5,213,,,,
20,up,Various Artists,Jazz - Best Hits -,20,6,34,,,,
21,-,Relaxing Guitar Crew,Relaxed Morning Jazz in a Hotel Lounge,-,21,1,,,,
22,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,15,4,64,,,,
23,up,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,30,1,150,,,,
24,down,Earl Klugh,The Spice of Life (Bonus Track Edition),13,13,14,,,,
25,up,Cafe Music BGM Channel,Rainy Café,58,2,28,,,,
26,up,COFFEE MUSIC MODE,Bossa and Cafe Lounge,40,26,2,,,,
27,up,Cafe Music BGM Channel,New Year Jazz,72,1,11,,,,
28,-,Chet Baker,Chet Baker Sings,-,10,118,,,,
29,-,DanAndPhilBEATS & lowave records,Lofi Phantasy - Beats to Game and Procrastinate Studying To,-,29,1,,,,
30,up,Night Jazz,Relaxing Jazz Nights,44,8,76,,,,
31,down,Relaxing Guitar Crew,Stylish Jazz Bossa Playing in a Cafe,26,26,2,,,,
32,up,Cafe Music BGM Channel,Rainy Jazz ~Relaxing Jazz With Rain Sound~,82,5,217,,,,
33,-,Miles Davis,Kind of Blue,-,10,185,,,,
34,down,Cafe Music BGM Channel,Relaxing Jazz,16,9,117,,,,
35,down,Cafe Music BGM Channel,Work + Coffee,25,3,14,,,,
36,down,Cafe lounge Jazz,Lazy Morning Jazz Background Music,21,21,2,,,,
37,-,Nina Simone,I Put a Spell On You,-,24,20,,,,
38,up,Relaxing Piano Crew,Melancholic Jazz for Rainy Days,51,38,2,,,,
39,down,Cafe Music BGM Channel,Calm & Jazz,22,2,47,,,,
40,up,Cafe Music BGM Channel,Bossa + Coffee,48,2,48,,,,
41,up,Jazz Music Club in Paris,"A Night in Paris - Jazz Relaxing Pianobar Music, Chill Out Latin Acid Songs for Romantic Nights",61,10,61,,,,
42,-,Relaxing Piano Crew,Elegant Jazz in a Hotel Restaurant,-,42,1,,,,
43,-,Cafe Lounge Resort,Chill Jazz at a Seaside Restaurant,-,43,1,,,,
44,up,Sleep Meditation Dream Catcher,Tranquil Dreams: Sleep Meditation Music,76,6,15,,,,
45,down,Diana Krall,The Look of Love,31,7,134,,,,
46,up,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz - Music to Focus in Remote Work,53,12,51,,,,
47,down,COFFEE MUSIC MODE,Lounge Jazz,6,6,5,,,,
48,down,Cafe lounge & Relaxing Piano Crew,Relaxing Cafe in the Living Room - Take It Easy and Enjoy Your Holiday at Home Cafe Today,41,10,28,,,,
49,up,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,81,8,128,,,,
50,-,DJ Relax BGM,横浜開港祭 YOKOHAMA SeaSide Music for Relax for Work for Study 横浜を感じるリラックスギターBGM,-,50,1,,,,
51,up,Diana Krall,Wallflower (The Complete Sessions),97,5,187,,,,
52,-,Olivia Ong,Best of Olivia,-,3,218,,,,
53,up,BGM channel,朝カフェ,90,12,24,,,,
54,-,Jazz Followers,Bossa Jazz,-,54,1,,,,
55,-,Relaxing BGM Project,Breath of Calm - Cafe Jazz Piano,-,30,2,,,,
56,-,Cafe Music BGM Channel,Bossa Lounge,-,3,59,,,,
57,-,Milena Estelle,Just Jazz,-,57,1,,,,
58,-,김소현,Ballet Class Music Vol.2,-,58,9,,,,
59,-,Cafe Music BGM Channel,Happy Jazz Christmas,-,15,26,,,,
60,-,Cafe Music BGM Channel,Chill Jazz,-,1,145,,,,
61,-,ShibayanRecords,TOHO BOSSA NOVA 2,-,54,3,,,,
62,up,Athletic Progression,Athletic Progression,75,45,3,,,,
63,-,Ray Brown,Jazz Cello,-,63,1,,,,
64,-,Stacey Kent,"Summer Me, Winter Me (Deluxe Edition)",-,64,1,,,,
65,-,Carla Helmbrecht,be Kool Be Kind,-,65,2,,,,
66,-,Another Jazz,Bossa Jazz,-,66,1,,,,
67,-,Cat Trumpet,Relaxing Piano: Studio Ghibli Complete Collection,-,39,5,,,,
68,-,Nina Simone,Nina Simone: The Greatest Hits,-,20,23,,,,
69,-,Bill Evans & Jim Hall,Undercurrent,-,24,25,,,,
70,-,Jazz Audiophile,Morning Jazz - Wake up and Listen to the Jazz,-,24,8,,,,
71,-,Chet Baker,My Funny Valentine,-,20,11,,,,
72,-,웅산,Fall In Love,-,72,1,,,,
73,down,Jazz River Light,"Jazz Piano Cafe ""The Forest Where You Can Sleep""",33,18,25,,,,
74,down,Norah Jones,Visions,27,4,11,,,,
75,-,Morning Jazz,Rainy Morning Jazz,-,49,2,,,,
76,up,Frank Sinatra,Nothing But the Best (Remastered),88,12,26,87,2019-10-13,20,2019-10-20
77,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,77,1,,,,
78,-,Cafe Music BGM Channel,Work + Jazz 2023,-,3,25,,,,
79,down,David Benoit,Timeless,52,52,2,,,,
80,-,COFFEE MUSIC MODE,Cafe Ghibli 〜JAZZ & BOSSA〜,-,13,34,,,,
81,-,Relaxing Guitar Crew & Cafe lounge Jazz,Chill Night Coffee Jazz - Laid Back Slow Jazz on Moonlit Evening,-,12,6,,,,
82,-,LOVE BOSSA,Good Luck with Your Work Today!,-,37,2,,,,
83,down,Chris Botti,Vol. 1,57,6,28,,,,
84,-,Relax α Wave,Chill Morning Rain 〜Sooting Holiday Mornings with Coffee & Jazz〜,-,14,3,,,,
85,-,Christy Baron,Take This Journey,-,76,4,,,,
86,-,Cafe Music BGM Channel,Summer House,-,1,34,,,,
87,-,BGM channel,Relaxing Jazz - Background Music,-,7,111,,,,
88,-,The Cooltrane Quartet,Cool Jazz Blends,-,88,1,,,,
89,-,Enzo Orefice Trio,"On the Trail, Pt. 5 - EP",-,89,1,,,,
90,-,Chet Baker,Late Night Jazz (Deluxe Edition) [feat. Philip Catherine],-,6,15,,,,
91,-,Ryo Fukui,Scenery,-,25,25,,,,
92,-,Chocolate Harmonics,Jazz To Listen To Under the Night Sky,-,92,1,,,,
93,-,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",-,10,64,,,,
94,-,Cafe lounge Jazz,Relaxing Morning Cafe Jazz,-,22,3,,,,
95,-,Relaxing Piano Crew & Cafe lounge Jazz,Chill Morning Jazz -Gentle Piano Music to Relax and Enjoy in the Morning,-,37,5,,,,
96,-,Coffee Shop Jazz Relax,"Coffee, Jazz & Me",-,87,2,,,,
97,down,Eximo Blue,Rainy Jazz,80,80,3,,,,
98,-,Kenny G,Innocence,-,6,23,,,,
99,down,Cindy Bradley,The Little Things,66,66,3,,,,
100,down,Stan Getz & João Gilberto,Getz/Gilberto,23,6,136,,,,
