Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,4,1,3,,,,
2,up,Cafe Music BGM Channel,Paris Terrace,19,2,2,,,,
3,up,Diana Krall,When I Look In Your Eyes,43,3,14,,,,
4,down,Kenny G,Kenny G: Greatest Hits,2,1,242,,,,
5,up,Cafe Jazz Quartet,Cafe Essentials BGM Vol.1,12,5,3,,,,
6,up,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,18,1,98,,,,
7,up,Morning Jazz,Cafe Morning Jazz,16,3,83,,,,
8,up,Cafe Music BGM Channel,Café's Standard,9,2,8,,,,
9,up,Relaxing Piano Crew,Elegant Jazz in a High-rise Lounge,20,9,6,,,,
10,up,Diana Krall,The Look of Love,87,7,138,,,,
11,up,Cafe lounge Jazz,Gentle Morning Coffee Time Jazz,22,11,2,,,,
12,up,Relax Cafe Music BGM,Coffee Jazz,14,5,50,,,,
13,up,Relax α Wave,Chill Jazz for a Rainy Morning,25,13,2,,,,
14,up,Miles Davis,Kind of Blue,21,7,190,,,,
15,up,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,91,8,131,,,,
16,-,WILLOW,empathogen,-,5,7,,,,
17,up,LOVE BOSSA,Happy Jazz to Start Your Day,17,17,2,,,,
18,down,Various Artists,Jazz - Best Hits -,7,6,39,,,,
19,-,Circle of Notes & Cafe Lounge Jazz,Hotel & Jazz: Luxury Melodies for Adults Vol.3,-,19,1,,,,
20,down,Blue Grooves Trio,Coffee House Jazz BGM,10,10,3,,,,
21,up,Laufey,Typical of Me EP,37,4,55,,,,
22,-,Relaxing Guitar Crew,Chill Jazz ~Comfortable Coffee Time~,-,22,5,,,,
23,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,3,1,240,,,,
24,-,Smooth Lounge Piano,Jazz for an Elevated Mood Boost,-,24,1,,,,
25,up,Night Jazz,Relaxing Jazz Nights,39,8,81,,,,
26,up,Cafe Music BGM Channel,Sleepy Night,57,6,21,,,,
27,up,Stan Getz & João Gilberto,Getz/Gilberto,79,6,141,,,,
28,down,Cafe Jazz Quartet,Bossa Nova Classics BGM,1,1,3,,,,
29,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,5,3,4,,,,
30,up,Café Instrumental,Slow Jazz,60,30,18,,,,
31,down,Robert Glasper,Let Go,11,11,3,,,,
32,-,BGM channel,紫陽花ラウンジ,-,32,1,,,,
33,-,Cafe Music BGM Channel,TOKYO BEAT,-,28,21,,,,
34,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,13,4,69,,,,
35,down,Cafe lounge Jazz,Refreshing Morning Lounge Bossa,26,7,3,,,,
36,-,Cafe Music BGM Channel,Coffee Jazz,-,1,153,,,,
37,down,Relaxing Guitar Crew,Weekend Relaxation Cafe Bossa,36,36,2,,,,
38,up,JAZZ RIVER LIGHT,ホテル眠れる空のラウンジジャズピアノ2,92,38,3,,,,
39,down,Relax α Wave & Cafe lounge Jazz,"Botanical Jazz: Life with Greenery and Jazz, Vol. 9",34,10,4,,,,
40,down,Cafe Music BGM Channel,Rainy Jazz ~Relaxing Jazz With Rain Sound~,23,5,222,,,,
41,-,Cafe Music BGM Channel,Work & Jazz Piano,-,2,171,,,,
42,-,Relaxing BGM Project,Calm Melodies for Peaceful Sleep,-,42,1,,,,
43,-,COFFEE MUSIC MODE,Relaxing CAFE JAZZ,-,43,1,,,,
44,-,BLU-SWING,BLU-SWING 10th Anniversary Best,-,33,7,,,,
45,up,Kenny G,Innocence,72,6,27,,,,
46,-,Cafe Music BGM Channel,Coffee Lounge,-,1,80,,,,
47,-,Relaxing Piano Crew,Exquisite Coffee Jazz Time,-,47,1,,,,
48,down,Relaxing BGM Project,Happy Morning Jazz - Gentle and Refreshing Morning Cafe,45,14,38,,,,
49,up,Restaurant Background Music Academy,Rooftop Summer Restaurant Experience,97,49,2,,,,
50,-,Chantal Chamberland,Temptation,-,5,34,,,,
51,up,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",56,10,67,,,,
52,up,BGM channel,Relaxing Jazz - Background Music,74,7,114,,,,
53,-,Kenny G,Breathless,-,6,142,,,,
