Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cafe Jazz Quartet,Bossa Nova Classics BGM,41,1,2,,,,
2,up,Kenny G,Kenny G: Greatest Hits,4,1,241,,,,
3,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,2,1,239,,,,
4,up,Laufey,Bewitched: The Goddess Edition,22,4,2,,,,
5,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,3,3,3,,,,
6,down,Laufey,Bewitched,1,1,47,,,,
7,up,Various Artists,Jazz - Best Hits -,16,6,38,,,,
8,up,Coffee Club Jazz,Anime Jazz BGM Vol.1,39,8,2,,,,
9,down,Cafe Music BGM Channel,Café's Standard,6,2,7,,,,
10,up,Blue Grooves Trio,Coffee House Jazz BGM,27,10,2,,,,
11,up,Robert Glasper,Let Go,49,11,2,,,,
12,up,Cafe Jazz Quartet,Cafe Essentials BGM Vol.1,74,12,2,,,,
13,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,15,4,68,,,,
14,up,Relax Cafe Music BGM,Coffee Jazz,23,5,49,,,,
15,down,Cafe Music BGM Channel,Bossa + Coffee,9,2,51,,,,
16,up,Morning Jazz,Cafe Morning Jazz,19,3,82,,,,
17,-,LOVE BOSSA,Happy Jazz to Start Your Day,-,17,1,,,,
18,down,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,8,1,97,,,,
19,-,Cafe Music BGM Channel,Paris Terrace,-,19,1,,,,
20,up,Relaxing Piano Crew,Elegant Jazz in a High-rise Lounge,29,18,5,,,,
21,down,Miles Davis,Kind of Blue,17,7,189,,,,
22,-,Cafe lounge Jazz,Gentle Morning Coffee Time Jazz,-,22,1,,,,
23,up,Cafe Music BGM Channel,Rainy Jazz ~Relaxing Jazz With Rain Sound~,92,5,221,,,,
24,up,Eximo Blue,Elegant Nordic Jazz Bossa,48,24,2,,,,
25,-,Relax α Wave,Chill Jazz for a Rainy Morning,-,25,1,,,,
26,down,Cafe lounge Jazz,Refreshing Morning Lounge Bossa,7,7,2,,,,
27,down,Cafe Music BGM Channel,Piano Café ~Relaxing Jazz Piano Music~,5,1,238,,,,
28,down,Cafe Music BGM Channel,Morning + Study,24,2,9,,,,
29,up,Denis Solee,Sax and Romance,40,29,7,,,,
30,-,Karen Souza,Hotel Souza (Deluxe Edition),-,17,9,,,,
31,-,COFFEE MUSIC MODE,CAFE MUSIC -STUDIO GHIBLI JAZZ & BOSSA-,-,31,7,,,,
32,down,Circle of Notes & Cafe lounge Jazz,"Botanical Jazz: Life with Greenery and Jazz, Vol. 7",11,11,2,,,,
33,-,Relaxing Guitar Crew,Chic Bossa Nova At the Seaside Cafe,-,33,1,,,,
34,down,Relax α Wave & Cafe lounge Jazz,"Botanical Jazz: Life with Greenery and Jazz, Vol. 9",10,10,3,,,,
35,-,Relaxing BGM Project,Jazzy Morning Piano,-,22,14,,,,
36,-,Relaxing Guitar Crew,Weekend Relaxation Cafe Bossa,-,36,1,,,,
37,down,Laufey,Typical of Me EP,14,4,54,,,,
38,-,JAZZ RIVER LIGHT,Piano Melodies for a Peaceful Sleep,-,38,1,,,,
39,up,Night Jazz,Relaxing Jazz Nights,99,8,80,,,,
40,up,Relax α Wave,Grand Piano - Relax and Unwind,46,6,51,,,,
41,-,Cafe Lounge Resort,Mellow Beachside Bossa in the Morning,-,41,1,,,,
42,-,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Positive Feelings,-,42,1,,,,
43,-,Diana Krall,When I Look In Your Eyes,-,16,13,,,,
44,up,Cafe Music BGM Channel,Chilled Jazz -Saxophone & Jazz Piano-,53,4,75,,,,
45,-,Relaxing BGM Project,Happy Morning Jazz - Gentle and Refreshing Morning Cafe,-,14,37,,,,
46,-,Hugo Focus,Work in a Space Full of Jazz,-,46,1,,,,
47,up,Cafe Music BGM Channel,Work + Coffee,98,3,17,,,,
48,-,Morning Jazz,Morning Chilled Jazz,-,48,1,,,,
49,-,Diana Krall,Wallflower (The Complete Sessions),-,5,190,,,,
50,-,Jazz Music Club in Paris,"Sax and the City - your Go-To Album of the Best Soft Jazz Music, Chillout Vibes, Smooth Jazz, Acid Jazz, Nu Jazz and Romantic Ambient Music for Special Nights",-,50,1,,,,
51,-,Relax α Wave,Relaxing Jazz to Help You Fall Asleep ~Night Chill,-,5,59,,,,
52,-,"Relaxing Jazz Piano, Jazzy Coffee & Cozy Coffee Shop",Cozy Cafe,-,52,1,,,,
53,-,Eximo Blue,BGM to Boost Mood and Efficiency,-,53,1,,,,
54,up,Teres & Bellus Magus,Special Tea Time Jazz,55,54,3,,,,
55,-,Piano Atmosphere Ensemble,"Jazz for Sleep – Calming Piano Music, Best Jazz Collection, Instrumental Relaxation",-,8,30,,,,
56,-,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",-,10,66,,,,
57,up,Cafe Music BGM Channel,Sleepy Night,64,6,20,,,,
58,down,Relax α Wave,Deep Sleep Jazz Piano - Jazz Standards for Pleasant Sleep,12,12,9,,,,
59,-,Frank Sinatra,Nothing But the Best (Remastered),-,12,28,87,2019-10-13,20,2019-10-20
60,-,Café Instrumental,Slow Jazz,-,32,17,,,,
61,up,Relaxing Piano Crew,Graceful European Morning Cafe & Jazz,89,61,2,,,,
62,down,Teres,Laid-Back Jazz for Relaxing At Home,38,38,2,,,,
63,-,"Cozy Coffee Shop, Cozy Bedroom & Jazzy Coffee",Quite Jazz,-,63,1,,,,
64,-,Adrian Conington,Solsonata,-,64,1,,,,
65,down,Norah Jones,Visions,44,4,14,,,,
66,up,Chet Baker,Chet Baker Sings,100,10,121,,,,
67,-,Niclas Knudsen Trio & Niclas Knudsen,Southern Skies,-,67,1,,,,
68,-,Cafe lounge,Energizing Morning Bossa,-,68,1,,,,
69,-,Olivia Ong,A Girl Meets Bossanova,-,15,78,,,,
70,down,Olivia Ong,Best of Olivia,67,3,220,,,,
71,-,Chris Botti,Vol. 1,-,6,29,,,,
72,-,Kenny G,Innocence,-,6,26,,,,
73,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,12,34,,,,
74,-,BGM channel,Relaxing Jazz - Background Music,-,7,113,,,,
75,-,liquorpool,Wash Away,-,75,1,,,,
76,-,Sarah Vaughan,Vaughan and Violins,-,76,1,,,,
77,-,Various Artists,Sunday Jazz - Verve 50,-,76,4,,,,
78,-,New York Jazz Lounge,Bar Jazz Classics,-,15,98,,,,
79,down,Stan Getz & João Gilberto,Getz/Gilberto,13,6,140,,,,
80,-,Lisa Ono,Ono Lisa Best 2002-2006,-,2,116,,,,
81,-,COFFEE MUSIC MODE,Bossa and Cafe Lounge,-,26,3,,,,
82,down,Coffee Club Jazz,Jazz Piano Classics BGM,52,52,2,,,,
83,down,Arooj Aftab,Night Reign,20,20,3,,,,
84,-,サパトス,ボサノバ クレープ,-,40,2,,,,
85,down,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Jazz Apartment,59,59,2,,,,
86,-,Relaxing Piano Crew,Amazing Night Jazz: For a Special Evening,-,35,3,,,,
87,up,Diana Krall,The Look of Love,90,7,137,,,,
88,-,The Cooltrane Quartet,Cocktails & Dreams,-,48,7,,,,
89,-,Relaxing Piano Crew,Orthodox Jazz Played in a Good Old Hotel,-,21,20,,,,
90,down,"Soft Jazz Mood, Good Mood Music Academy & Instrumental Jazz Music Ambient","Chill Jazz Lounge - Summer Chilling, Relaxing Smooth Music, Jazz Moods",30,20,4,,,,
91,-,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,-,8,130,,,,
92,-,JAZZ RIVER LIGHT,ホテル眠れる空のラウンジジャズピアノ2,-,64,2,,,,
93,-,Slumbering Ensemble,Ghibli Café: Jazz & Bossa,-,93,1,,,,
94,-,Stacey Kent,The Summer We Crossed Europe In The Rain (The Kazuo Ishiguro / Jim Tomlinson Songbook),-,94,1,,,,
95,down,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),86,13,30,,,,
96,-,Cafe lounge,Upbeat Jazz Bossa Perfect for a Cafe Setting,-,12,3,,,,
97,-,Restaurant Background Music Academy,Rooftop Summer Restaurant Experience,-,97,1,,,,
98,-,Theo Croker,BY THE WAY - EP,-,98,1,,,,
99,down,Cafe lounge Jazz,Relaxing Jazz for a Leisurely Morning,78,78,2,,,,
100,-,Wynton Kelly,"Complete Vee Jay Studio Recordings (1959-1961, Wynton Kelly Trio)",-,100,1,,,,
