Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Jul,Mise à jour,35,2,2,,,,
3,down,SCH,JVLIVS Prequel : Giulio,2,2,3,,,,
4,up,Pierre Garnier,Chaque seconde,44,4,2,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,9,,,,
6,up,Bon Jovi,Forever,48,6,2,,,,
7,up,Faber,Addio,49,7,5,,,,
8,up,K.I.Z,Görlitzer Park,85,8,2,,,,
9,up,Geolier,DIO LO SA,45,9,2,,,,
10,up,Charli XCX,BRAT,31,10,5,,,,
11,down,Dabu Fantastic,"Ciao Baby, Ciao",9,7,4,,,,
12,down,Dardan & Azet,EUROSPORT,7,4,4,,,,
13,down,Gunna,One of Wun,5,1,6,,,,
14,up,Tems,Born in the Wild,60,14,2,,,,
15,-,PASHANIM,2000,-,15,1,,,,
16,down,Bushido,König für immer,3,3,3,,,,
17,up,KAYTRANADA,TIMELESS,51,17,2,,,,
18,up,Olivia Rodrigo,GUTS (spilled),25,9,13,,,,
19,down,Dua Lipa,Radical Optimism,11,1,10,,,,
20,up,Gölä,25X STUDIO SESSION,59,20,2,,,,
21,down,Zed,Malcom,6,6,3,,,,
22,up,Saint Levant,DEIRA,63,22,2,,,,
23,down,Bring Me The Horizon,POST HUMAN: NeX GEn,12,8,4,,,,
24,down,twenty one pilots,Clancy,8,5,7,,,,
25,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,25,1,,,,
26,down,Ariana Grande,eternal sunshine (slightly deluxe),24,1,14,,,,
27,down,Travis Scott,UTOPIA,17,1,47,,,,
28,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),21,12,178,,,,
29,down,Beyoncé,COWBOY CARTER,14,1,12,,,,
30,down,Future & Metro Boomin,WE DON'T TRUST YOU,18,1,13,,,,
31,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,16,2,9,,,,
32,up,BILLA JOE & Faroon,STRICTLY BUSINESS,58,32,2,,,,
33,down,Benson Boone,Fireworks & Rollerblades,22,5,13,,,,
34,down,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche,26,26,36,,,,
35,down,Lenny Kravitz,Blue Electric Light,10,2,4,,,,
