Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,7,,,,
2,down,PASHANIM,2000,1,1,3,,,,
3,up,Dardan & Azet,EUROSPORT,12,3,6,,,,
4,up,Kygo,Kygo,51,4,2,,,,
5,up,Gracie Abrams,The Secret of Us,35,5,2,,,,
6,up,K.I.Z,Görlitzer Park,6,6,4,,,,
7,down,Don Toliver,Hardstone Psycho,3,3,5,,,,
8,down,Dabu Fantastic,"Ciao Baby, Ciao",5,5,6,,,,
9,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,8,8,3,,,,
10,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,11,1,11,,,,
11,up,SCH,JVLIVS Prequel : Giulio (Bonus),59,11,2,,,,
12,up,Geolier,DIO LO SA,14,9,4,,,,
13,up,Naza,Nazaland,54,13,2,,,,
14,down,Jul,Mise à jour,10,2,4,,,,
15,down,Maes,EN ATTENDANT LVC 2,4,4,2,,,,
16,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),71,16,2,,,,
17,up,Zartmann,dafür bin ich frei,65,17,2,,,,
18,up,Naps,MEC DE CITÉ SIMPLE,56,18,2,,,,
19,up,Gunna,One of Wun,19,1,8,,,,
20,down,Gzuz,Freitag der 13.,7,7,3,,,,
21,up,K.I.Z,Und der Anschlag auf die U8,60,21,2,,,,
22,down,Lacrim,VENI VIDI VICI,9,9,3,,,,
23,down,Pierre Garnier,Chaque seconde,13,4,4,,,,
24,down,Dua Lipa,Radical Optimism,22,1,12,,,,
25,up,Travis Scott,UTOPIA,30,1,49,,,,
26,down,Hermanos Gutiérrez,Sonido Cósmico,15,15,4,,,,
27,down,Faber,Addio,18,7,7,,,,
28,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),27,12,180,,,,
29,up,Soprano,Freedom,69,29,2,,,,
30,up,Various Artists,Mamma Mia! (The Movie Soundtrack),36,23,107,,,,
31,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,43,2,11,,,,
32,up,Benson Boone,Fireworks & Rollerblades,38,5,15,,,,
33,down,Mozzik,Mergimstar,20,20,3,,,,
34,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],48,1,36,,,,
35,up,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche,39,26,38,,,,
36,up,Beyoncé,COWBOY CARTER,40,1,14,,,,
37,up,Chappell Roan,The Rise and Fall of a Midwest Princess,80,37,2,,,,
38,down,Heuss L'enfoiré,LVDR,17,17,3,,,,
39,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),21,21,3,,,,
40,-,Imagine Dragons,LOOM,-,40,5,,,,
41,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,52,27,85,37,2019-11-10,16,2021-02-07
42,-,Camila Cabello,"C,XOXO",-,42,1,,,,
43,up,Future & Metro Boomin,WE DON'T TRUST YOU,45,1,15,,,,
44,up,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,46,20,157,,,,
45,up,HoodBlaq,XABAT,76,43,4,,,,
46,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),49,10,65,,,,
47,up,Chris Brown,11:11 (Deluxe),50,8,12,,,,
48,-,ANNA,VERA BADDIE,-,48,1,,,,
49,down,Zaho de Sagazan,La symphonie des éclairs,42,9,23,,,,
50,down,Ariana Grande,eternal sunshine (slightly deluxe),37,1,16,,,,
51,down,Bring Me The Horizon,POST HUMAN: NeX GEn,32,8,6,,,,
52,up,JRK 19,MAUDIT À VIE,74,52,2,,,,
53,down,twenty one pilots,Clancy,41,5,9,,,,
54,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),57,10,110,94,2019-10-06,15,2019-10-20
55,down,$uicideboy$,New World Depression,23,23,3,,,,
56,-,David Hallyday,Requiem pour un fou,-,56,1,,,,
57,-,James Blake & Lil Yachty,Bad Cameo,-,57,1,,,,
58,down,Gölä,25X STUDIO SESSION,31,20,4,,,,
59,down,Bushido,König für immer,26,3,5,,,,
60,up,Shaboozey,Where I've Been isn't Where I'm Going,86,13,6,,,,
61,up,AC/DC,Back In Black,93,61,4,,,,
62,-,SANTA,RECOMMENCE-MOI,-,12,5,,,,
63,-,Wallace Cleaver,merci,-,63,1,,,,
64,-,Red Velvet,Cosmic - EP,-,64,1,,,,
65,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,68,21,123,,,,
66,-,Don Toliver,HARDSTONE PSYCHO,-,66,1,,,,
67,-,Megan Thee Stallion,MEGAN,-,67,1,,,,
68,-,Johnny Cash,Songwriter,-,68,1,,,,
69,-,P!nk,TRUSTFALL - Tour Deluxe Edition,-,13,10,,,,
70,down,Tems,Born in the Wild,33,14,4,,,,
71,-,Headie One,The Last One,-,71,1,,,,
72,down,Zed,Malcom,53,6,5,,,,
73,down,New York Jazz Lounge,Best of Lounge Jazz,72,6,70,,,,
74,down,Bon Jovi,Forever,29,6,4,,,,
75,down,Olivia Rodrigo,GUTS (spilled),55,9,15,,,,
76,down,Moby,always centered at night,24,24,3,,,,
77,up,Werenoi,Pyramide,99,1,20,,,,
78,up,Lune,MAILAN (Bonus Track Version),78,78,2,,,,
79,down,Saint Levant,DEIRA,34,22,4,,,,
80,-,Ultimo,ALTROVE,-,6,5,,,,
81,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],97,27,71,,,,
82,-,Dua Lipa,Radical Optimism (Extended Versions),-,82,1,,,,
83,-,AC/DC,POWER UP,-,1,18,16,2020-11-15,3,2020-11-22
84,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,47,47,3,,,,
85,-,Jala Brat & Buba Corelli,Goat Season (Part Two) - EP,-,85,1,,,,
86,down,Voyage,Guns N Roses,25,25,3,,,,
87,down,Nimo,VIER - EP,75,75,2,,,,
88,-,Sasso,VICE CITY,-,88,1,,,,
89,down,Bad Bunny,Un Verano Sin Ti,77,2,85,,,,
90,down,Schwiizergoofe,12 (Deluxe Edition),84,17,37,,,,
91,-,Adele,21,-,27,44,29,2019-10-06,11,2019-10-20
92,down,Rammstein,Zeit,70,1,84,,,,
93,-,Robin Schulz,Switzerland Summer Vibes,-,93,1,,,,
94,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,44,21,,,,
95,down,Taylor Swift,Lover,85,19,56,7,2019-10-06,3,2019-10-20
96,-,Summer Cem,SIKI JACKSON MOONWALK EDITION,-,96,1,,,,
97,down,Lenny Kravitz,Blue Electric Light,44,2,6,,,,
98,-,Bouss,Depuis le temps (Part. 2),-,98,1,,,,
99,-,Peter Fox,Love Songs,-,1,23,,,,
100,-,Beatsteaks,PLEASE,-,100,1,,,,
