Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,SCH,JVLIVS Prequel : Giulio,28,2,2,,,,
3,up,Bushido,König für immer,36,3,2,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,8,,,,
5,up,Gunna,One of Wun,6,1,5,,,,
6,up,Zed,Malcom,45,6,2,,,,
7,down,Dardan & Azet,EUROSPORT,4,4,3,,,,
8,down,twenty one pilots,Clancy,5,5,6,,,,
9,down,Dabu Fantastic,"Ciao Baby, Ciao",7,7,3,,,,
10,down,Lenny Kravitz,Blue Electric Light,2,2,3,,,,
11,down,Dua Lipa,Radical Optimism,9,1,9,,,,
12,down,Bring Me The Horizon,POST HUMAN: NeX GEn,8,8,3,,,,
13,up,Shaboozey,Where I've Been isn't Where I'm Going,59,13,3,,,,
14,up,Beyoncé,COWBOY CARTER,15,1,11,,,,
15,up,Hugo (TSR),La Pluie,61,15,2,,,,
16,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,14,2,8,,,,
17,up,Travis Scott,UTOPIA,22,1,46,,,,
18,up,Future & Metro Boomin,WE DON'T TRUST YOU,18,1,12,,,,
19,up,Zaho de Sagazan,La symphonie des éclairs,40,9,20,,,,
20,up,Angelina Mango,poké melodrama,66,20,2,,,,
21,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),21,12,177,,,,
22,down,Benson Boone,Fireworks & Rollerblades,19,5,12,,,,
23,up,Capo Plaza,FERITE,23,3,6,,,,
24,up,Ariana Grande,eternal sunshine (slightly deluxe),24,1,13,,,,
25,up,Olivia Rodrigo,GUTS (spilled),43,9,12,,,,
26,up,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche,29,26,35,,,,
27,up,Chris Brown,11:11 (Deluxe),38,8,9,,,,
28,down,THEODORT,Imad,10,10,3,,,,
29,up,RK,DLPDA,65,29,2,,,,
30,down,SANTA,RECOMMENCE-MOI,12,12,3,,,,
31,-,Charli XCX,BRAT,-,31,4,,,,
32,up,Various Artists,Mamma Mia! (The Movie Soundtrack),35,23,104,,,,
33,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),17,5,4,,,,
34,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,67,34,2,,,,
35,-,Jul,Mise à jour,-,35,1,,,,
36,up,Ayra Starr,The Year I Turned 21,70,36,2,,,,
37,up,CANEY030,BUTTERFLY,69,37,2,,,,
38,up,EKR,Blaus Bluet,78,38,2,,,,
39,up,Phumaso & Smack,XV,74,39,2,,,,
40,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],31,1,33,,,,
41,up,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,44,20,154,,,,
42,down,Tedua,La Divina Commedia,13,6,10,,,,
43,up,HoodBlaq,XABAT,63,43,2,,,,
44,-,Pierre Garnier,Chaque seconde,-,44,1,,,,
45,-,Geolier,DIO LO SA,-,45,1,,,,
46,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),49,10,62,,,,
47,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,34,27,82,37,2019-11-10,16,2021-02-07
48,-,Bon Jovi,Forever,-,48,1,,,,
49,-,Faber,Addio,-,49,4,,,,
50,up,Willie Nelson,The Border,81,50,2,,,,
51,-,KAYTRANADA,TIMELESS,-,51,1,,,,
52,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),60,10,107,94,2019-10-06,15,2019-10-20
53,up,New York Jazz Lounge,Best of Lounge Jazz,80,6,67,,,,
54,-,Tea Tairovic,"Album ""TEA""",-,54,1,,,,
55,-,"Lady Gaga, OneRepublic, Lorne Balfe, Harold Faltermeyer & Hans Zimmer",Top Gun: Maverick (Music From The Motion Picture),-,5,63,,,,
56,down,Werenoi,Pyramide,42,1,17,,,,
57,down,Ultimo,ALTROVE,26,6,4,,,,
58,-,BILLA JOE & Faroon,STRICTLY BUSINESS,-,58,1,,,,
59,-,Gölä,25X STUDIO SESSION,-,59,1,,,,
60,-,Tems,Born in the Wild,-,60,1,,,,
61,down,Osirus Jack,TSAR NOIR,11,11,3,,,,
62,-,Meghan Trainor,Timeless,-,62,1,,,,
63,-,Saint Levant,DEIRA,-,63,1,,,,
64,-,Wanda,Ende nie,-,64,1,,,,
65,-,Eels,EELS TIME!,-,65,1,,,,
66,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,37,21,120,,,,
67,up,Dadju & Tayc,HÉRITAGE,97,2,17,,,,
68,up,Travis Scott,ASTROWORLD,84,7,96,9,2019-11-10,6,2020-05-03
69,up,Lena,Loyal to myself,72,69,2,,,,
70,-,RAYE,Genesis. - EP,-,70,1,,,,
71,-,AURORA,What Happened To The Heart?,-,71,1,,,,
72,-,Peggy Gou,I Hear You,-,72,1,,,,
73,-,Ski Mask the Slump God,11th Dimension,-,73,1,,,,
74,-,KAROL G,MAÑANA SERÁ BONITO,-,4,18,,,,
75,down,Beth Gibbons,Lives Outgrown,20,10,4,,,,
76,down,Mark Knopfler,One Deep River,54,4,10,,,,
77,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,77,1,,,,
78,-,TH,E-TRAP,-,78,1,,,,
79,up,Tony Effe,ICON,88,3,13,,,,
80,up,Taylor Swift,Midnights (The Til Dawn Edition),86,7,51,,,,
81,down,Amy Winehouse,Back to Black,39,21,10,,,,
82,-,Various Artists,Bad Boys: Ride Or Die Soundtrack,-,82,1,,,,
83,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],57,27,68,,,,
84,down,Vince Staples,Dark Times,16,16,3,,,,
85,-,K.I.Z,Görlitzer Park,-,85,1,,,,
86,up,Hermanos Gutiérrez,El Bueno Y El Malo,98,8,8,,,,
87,down,Frank Ocean,Blonde,53,47,8,30,2019-11-10,30,2019-11-10
88,-,Hermanos Gutiérrez,Sonido Cósmico,-,88,1,,,,
89,-,L'Impératrice,Pulsar,-,89,1,,,,
90,-,Marcus & Martinus,Unforgettable,-,90,1,,,,
91,-,Haze,Die Mondstaub EP,-,91,1,,,,
92,down,Nickelback,Get Rollin',91,5,6,,,,
93,down,Adele,21,85,27,42,29,2019-10-06,11,2019-10-20
94,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),51,7,9,,,,
95,-,Maluma & Blessd,1 OF 1,-,95,1,,,,
96,down,Schwiizergoofe,12 (Deluxe Edition),68,17,34,,,,
97,down,Booba,AD VITAM ÆTERNAM,82,1,18,,,,
98,down,Vacra,Pygmalion,48,13,4,,,,
99,down,Imagine Dragons,LOOM,71,71,3,,,,
100,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,56,1,9,,,,
