Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,11,,,,
2,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,2,2,4,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,1,105,,,,
4,up,Bad Bunny,WHERE SHE GOES,4,1,52,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,185,3,2020-11-08,1,2020-11-15
6,up,Ozuna,El Farsante,6,3,234,,,,
7,up,Key-Key,Tengo Un Plan,91,7,2,,,,
8,down,"Beny Jr, Morad & K y B",Sigue,7,6,110,,,,
9,up,Manuel Turizo,La Bachata,9,3,98,,,,
10,up,Quevedo,Columbia,10,1,45,,,,
11,up,Ozuna,Se Preparó,11,8,236,,,,
12,up,Ozuna,Dile Que Tú Me Quieres,12,10,129,,,,
13,up,"El Alfa, Darell & Noriel",4K,13,7,34,,,,
14,up,ROSALÍA & Rauw Alejandro,BESO,14,1,60,,,,
15,up,Natti Natasha & Ozuna,Criminal,15,14,236,,,,
16,down,Myke Towers & Bad Bunny,ADIVINO,8,8,3,,,,
17,down,Bad Bunny,MIA (feat. Drake),16,11,236,,,,
18,up,Myke Towers,LALA,20,1,45,,,,
19,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,19,5,105,,,,
20,down,Fred De Palma,IL CIELO NON CI VUOLE,17,1,14,,,,
21,down,Shakira,Puntería,18,4,8,,,,
22,down,Rauw Alejandro,DILUVIO,21,12,29,,,,
23,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,5,105,,,,
24,up,Bad Bunny,Yonaguni,24,4,154,,,,
25,down,Myke Towers,LA FALDA,22,13,20,,,,
26,down,Jhayco,Holanda,25,3,40,,,,
27,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,7,236,,,,
28,up,Lomiiel,HAY LUPITA,89,28,2,,,,
29,down,Aventura,Obsesión,28,17,231,,,,
30,up,J Balvin & Bad Bunny,LA CANCIÓN,34,25,146,72,2019-10-06,48,2019-11-03
31,up,Ozuna,Baila Baila Baila,31,10,236,,,,
32,down,Peso Pluma & Anitta,BELLAKEO,26,9,21,,,,
33,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,30,9,126,31,2020-06-07,31,2020-06-07
34,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,1,70,,,,
35,down,Daddy Yankee,Gasolina,32,15,155,,,,
36,up,Bad Bunny,NI BIEN NI MAL,37,25,162,,,,
37,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),29,6,58,,,,
38,down,Daddy Yankee,Limbo,33,22,225,,,,
39,down,Bad Bunny,MONACO,36,1,31,,,,
40,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,40,6,54,,,,
41,up,El Jordan 23 & Ugly Duck,Cabaña,43,41,6,,,,
42,down,J Balvin,Ginza,41,41,58,,,,
43,down,Nicky Jam & Ozuna,Te Robaré,39,10,231,,,,
44,up,Rauw Alejandro & Bizarrap,BABY HELLO,53,7,47,,,,
45,down,"Tainy, Anuel AA & Ozuna",Adicto,44,8,201,9,2019-10-06,9,2019-10-06
46,up,Rauw Alejandro & Chencho Corleone,El Efecto,48,2,159,76,2020-06-14,72,2020-07-05
47,up,Danny Ocean,Me Rehúso,47,9,236,,,,
48,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),49,3,229,21,2019-10-06,19,2019-10-13
49,up,Paulo Londra,Adán y Eva,59,12,186,,,,
50,up,Anuel AA & Haze,Amanece,50,23,109,,,,
51,down,DaniMflow & Daviles de Novelda,Mi gyal,42,14,26,,,,
52,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",45,21,213,,,,
53,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],52,1,101,,,,
54,down,Maluma,Felices los 4,51,37,190,,,,
