Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,2,,,,
2,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,1,1,2,,,,
3,up,Bobby Bland,Ain't No Love In the Heart of the City,3,3,2,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,21,1,2,,,,
5,-,Guitar Slim,Sufferin' Mind,-,5,1,,,,
6,up,Gary Moore,Still Got the Blues,6,1,2,,,,
7,up,R.L. Burnside,Rollin' & Tumblin',7,7,2,,,,
8,up,JT Coldfire,She's Crazy,77,3,2,,,,
9,-,Buddy Guy,Blue No More (feat. James Bay),-,9,1,,,,
10,-,Etta James,I'd Rather Go Blind,-,5,1,,,,
11,up,No Blues featuring Tracy Bonham,Black Cadillac,88,5,2,,,,
12,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,5,1,2,,,,
13,up,Gary B.B. Coleman,The Sky Is Cryin',67,3,2,,,,
14,-,Mighty Sam McClain,Don't Worry About Me,-,13,1,,,,
15,-,Albert King,I'll Play the Blues for You,-,7,1,,,,
16,-,"Bobby ""Blue"" Bland",St. James Infirmary,-,9,1,,,,
17,up,Brittany Howard,Stay High,36,8,2,,,,
18,-,The Teskey Brothers,So Caught Up,-,5,1,,,,
19,-,Mighty Mo Rodgers,Picasso Blue (Live),-,19,1,,,,
20,-,B.B. King & John Mayer,Hummingbird,-,8,1,,,,
21,-,Freddie King,Hide Away,-,6,1,,,,
22,-,No Blues featuring Tracy Bonham,Ya Dunya,-,2,1,,,,
23,-,Howlin' Wolf,Smokestack Lightnin',-,6,1,,,,
24,-,Beth Hart & Joe Bonamassa,Sitting On Top of the World,-,24,1,,,,
25,-,Beth Hart & Joe Bonamassa,Saved,-,25,1,,,,
26,up,Beth Hart & Joe Bonamassa,Addicted,71,1,2,,,,
27,-,Howlin' Wolf,Spoonful,-,9,1,,,,
28,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,17,1,,,,
29,-,Derek & The Dominos,Little Wing,-,29,1,,,,
30,up,Beth Hart & Joe Bonamassa,Why Don't You Do Right,75,21,2,,,,
31,-,Dr. John,"Right Place, Wrong Time",-,31,1,,,,
32,up,B.B. King,How Blue Can You Get?,91,6,2,,,,
33,down,Hugh Laurie,Unchain My Heart,9,6,2,,,,
34,-,Hugh Laurie,Kiss of Fire,-,3,1,,,,
35,-,Robert Cray,I'm Done Cryin',-,35,1,,,,
36,-,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,-,10,1,,,,
37,-,Gary B.B. Coleman,Please Don't Dog Me,-,7,1,,,,
38,-,"Robert Lockwood, Jr.",Big Legged Woman,-,38,1,,,,
39,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",13,13,2,,,,
40,-,Bukka White,Parchman Farm Blues,-,40,1,,,,
41,-,Pointy Features & brillion.,Ethereal Blues,-,41,1,,,,
42,-,Henrik Freischlader,The Memory of Our Love,-,5,1,,,,
43,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me (Live),-,43,1,,,,
44,up,Beth Hart,Caught out in the Rain (Live),86,2,2,,,,
45,-,Juke Boy Bonner,I'm Lonely Too,-,45,1,,,,
46,-,The Rolling Stones,Hate to See You Go,-,25,1,,,,
47,-,Hubert Sumlin,Sometimes I'm Right,-,9,1,,,,
48,-,John Lee Hooker,I'm In the Mood,-,45,1,,,,
49,-,Lonnie Johnson,Another Night to Cry,-,14,1,,,,
50,-,Derek & The Dominos,Layla (40th Anniversary Version),-,5,1,,,,
51,-,Michael Burks,Changed Man,-,26,1,,,,
52,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,15,1,,,,
53,-,Henrik Freischlader Band,Lonely World,-,5,1,,,,
54,-,B.B. King,I Had a Woman,-,54,1,,,,
55,up,Earl Hooker,Messin' with the Kid,57,13,2,,,,
56,-,Memphis Slim,Sassy Mae,-,56,1,,,,
57,-,Blues Saraceno,Run on for a Long Time,-,7,1,,,,
58,-,Gary Moore,Too Tired,-,36,1,,,,
59,-,Derek & The Dominos,Mean Old World (40th Anniversary Version / 2010 Remastered),-,59,1,,,,
60,-,Howlin' Wolf,Wang Dang Doodle,-,8,1,,,,
61,-,Eric Clapton,Little Queen of Spades,-,26,1,,,,
62,-,Gary Moore,Spanish Guitar (Instrumental),-,16,1,,,,
63,-,Gary Moore,Midnight Blues,-,2,1,,,,
64,-,Gary Moore,Walking By Myself,-,21,1,,,,
65,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,15,1,,,,
66,-,Joe Bonamassa,Around the Bend,-,17,1,,,,
67,-,B.B. King & Glenn Frey,Drivin' Wheel,-,33,1,,,,
68,-,Gary Moore,The Prophet,-,2,1,,,,
69,-,Gary Moore,Oh Pretty Woman,-,22,1,,,,
70,-,Slim Harpo,I'm a King Bee,-,70,1,,,,
71,-,Beth Hart & Joe Bonamassa,Strange Fruit,-,46,1,,,,
72,-,B.B. King & Mark Knopfler,All Over Again,-,8,1,,,,
73,-,Gary Moore,Moving On,-,24,1,,,,
74,-,John Lee Hooker,Chill Out (Things Gonna Change),-,10,1,,,,
75,-,Jimmy Rogers,Rock This House,-,75,1,,,,
76,-,Luther Allison,Into My Life,-,76,1,,,,
77,-,Albert King,I'll Play the Blues for You (Edit),-,13,1,,,,
78,-,Gary Moore,All Your Love,-,55,1,,,,
79,up,Joe Bonamassa,A New Day Yesterday,100,79,2,,,,
80,-,Lil' Ed & The Blues Imperials,S.D. Jones,-,15,1,,,,
81,-,Galt MacDermot,Coffee Cold,-,4,1,,,,
82,-,Beth Hart & Joe Bonamassa,If I Tell You I Love You (Live),-,16,1,,,,
83,-,Muddy Waters,Got My Mojo Working,-,18,1,,,,
84,-,Craig Ballie,Building Us,-,36,1,,,,
85,-,Joe Bonamassa,Livin' Easy,-,74,1,,,,
86,-,Ana Popovic,Unconditional,-,30,1,,,,
87,down,Joe Bonamassa,Feelin Good,33,33,2,,,,
88,down,No Blues,Farewell Shalabiye,46,4,2,,,,
89,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,5,1,,,,
90,-,Snooky Pryor,Someone to Love Me,-,90,1,,,,
91,down,Joe Bonamassa,Prisoner,82,13,2,,,,
92,-,B.B. King,"How Long, How Long Blues",-,92,1,,,,
93,-,Joe Bonamassa,The Ballad of John Henry,-,30,1,,,,
94,-,Buddy Guy & Junior Wells,A Man of Many Words,-,88,1,,,,
95,-,Albert King,"Oh, Pretty Woman",-,29,1,,,,
96,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,10,1,2,,,,
97,down,Joe Bonamassa,Molly O',55,19,2,,,,
98,-,B.B. King,Backwater Blues,-,84,1,,,,
99,-,B.B. King,Sweet Little Angel,-,15,1,,,,
100,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,1,,,,
