Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,1,1,8,,,,
2,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,7,1,10,,,,
3,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,2,1,10,,,,
4,up,Gary Moore,Still Got the Blues,52,1,10,,,,
5,-,Gary Moore,The Prophet,-,2,7,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,3,5,,,,
7,-,Albert King,Roadhouse Blues,-,7,1,,,,
8,up,Etta James,At Last,25,1,10,,,,
9,up,D Fine Us,Howling at the Moon (feat. Vigz),91,4,4,,,,
10,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,10,,,,
11,-,Hugh Laurie,Hallelujah I Love You So,-,11,1,,,,
12,-,David Gogo,This Is a Man's World,-,12,1,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,28,1,8,,,,
14,-,Eb Davis Blues Band,What You Gonna Do,-,14,3,,,,
15,down,B.B. King,The Thrill Is Gone,5,1,8,,,,
16,-,Mike Bloomfield,Between the Hard Place and the Ground,-,16,1,,,,
17,-,Albert King,Don't Throw Your Love On Me So Strong (Live),-,17,1,,,,
18,-,John Lyons,Lonely Fool,-,10,4,,,,
19,-,Robert Cray,I Wonder,-,19,1,,,,
20,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,20,1,,,,
21,-,Buddy Guy,What Kind of Woman Is This?,-,5,4,,,,
22,up,Hugh Laurie,Unchain My Heart,95,6,7,,,,
23,up,Hugh Laurie,St James Infirmary,58,8,5,,,,
24,-,Gary Moore,As the Years Go Passing By,-,12,1,,,,
25,down,Gary Moore,Midnight Blues,15,2,4,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,4,3,6,,,,
27,-,B.B. King,To Know You Is to Love You,-,6,2,,,,
28,-,Bill Doggett,"Honky Tonk, Pt. 1",-,28,1,,,,
29,-,B.B. King,Lucille,-,1,3,,,,
30,up,The Teskey Brothers,So Caught Up,37,5,6,,,,
31,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,15,1,,,,
32,up,Gary Moore,I Loved Another Woman,47,11,2,,,,
33,-,Albert King,Walking the Back Streets and Crying,-,33,1,,,,
34,-,Lil' Ed & The Blues Imperials,S.D. Jones,-,15,2,,,,
35,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,35,1,,,,
36,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,30,1,,,,
37,-,Hugh Laurie,The Whale Has Swallowed Me,-,27,1,,,,
38,-,Gary Moore,Spanish Guitar (Instrumental),-,16,2,,,,
39,-,Howlin' Wolf,I Ain't Superstitious,-,39,2,,,,
40,-,Gary Moore,Walking By Myself (Live),-,40,1,,,,
41,down,Howlin' Wolf,Down In the Bottom (Single Version),18,18,3,,,,
42,-,Otis Rush,Double Trouble,-,14,2,,,,
43,-,Beth Hart,Good as It Gets (Live),-,43,1,,,,
44,-,Gary Moore,Need Your Love So Bad (Live),-,44,1,,,,
45,-,Tinsley Ellis,Kiss of Death,-,6,3,,,,
46,up,Ana Popovic,Unconditional,74,30,4,,,,
47,-,Albert King,Blues Power,-,47,1,,,,
48,-,Charlie Musselwhite,Black Water,-,48,1,,,,
49,-,C.W. Stoneking,The Love Me or Die,-,11,1,,,,
50,-,Albert King,I Found Love In the Food Stamp Line,-,50,1,,,,
51,down,Blues Saraceno,The River,6,2,8,,,,
52,up,حنان ماضي & علي الالفي,الي البنت اللي سهرانه,68,12,3,,,,
53,-,Albert King,Born Under a Bad Sign,-,44,1,,,,
54,-,Ben Harper,She's Only Happy In the Sun,-,8,2,,,,
55,-,Craig Ballie,Building Us,-,36,2,,,,
56,-,Joe Bonamassa,Blue & Evil (Live),-,56,1,,,,
57,-,Etta James,A Sunday Kind of Love,-,2,2,,,,
58,-,JT Coldfire,She's Crazy,-,3,5,,,,
59,-,Eddie Hope & The Mannish Boys,A Fool No More,-,59,1,,,,
60,-,No Blues,Rageen Rambling,-,12,3,,,,
61,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,58,1,,,,
62,-,Carey Bell,Hard Working Woman,-,18,3,,,,
63,-,Blues Saraceno,Bad Man,-,11,5,,,,
64,up,John Lee Hooker,Boom Boom,94,5,7,,,,
65,-,Etta James,You Took It,-,65,1,,,,
66,-,Gregg Allman,Little By Little,-,66,1,,,,
67,-,Mississippi John Hurt,Nobody's Dirty Business,-,21,1,,,,
68,-,B.B. King & Eric Clapton,Worried Life Blues,-,23,1,,,,
69,-,The Animals,Boom Boom,-,26,1,,,,
70,-,Etta James,Trust In Me,-,13,2,,,,
71,down,Smiley Lewis,I Hear You Knocking,24,24,2,,,,
72,-,Robert Cray,New Blood,-,72,1,,,,
73,-,Gráinne Duffy,Good Love Had to Die,-,4,1,,,,
74,down,Gary Moore,Picture of the Moon,34,3,3,,,,
75,-,Michael Burks,Changed Man,-,26,3,,,,
76,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,21,2,,,,
77,-,B.B. King,Chains and Things,-,5,6,,,,
78,-,Hugh Laurie,John Henry,-,45,1,,,,
79,-,Blind Lemon Jefferson,Match Box Blues,-,20,2,,,,
80,-,Muddy Waters,I Can't Be Satisfied,-,67,2,,,,
81,-,B.B. King,Rock Me Baby (Live),-,36,1,,,,
82,-,Etta James,I'd Rather Go Blind,-,5,6,,,,
83,-,Harry Manx & Friends,Tijuana (Live),-,65,1,,,,
84,down,No Blues featuring Tracy Bonham,Black Cadillac,12,5,5,,,,
85,-,Etta James,I Just Want to Make Love to You,-,9,1,,,,
86,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,32,1,,,,
87,down,markh,Can't Help Falling In Love,14,1,7,,,,
88,-,Buddy Guy,Born To Play Guitar,-,13,1,,,,
89,-,John Lee Hooker,Chill Out (Things Gonna Change),-,10,3,,,,
90,-,Hugh Laurie,Vicksburg Blues,-,62,1,,,,
91,down,Six Def,I'm the King,17,17,4,,,,
92,-,Hugh Laurie,Didn't It Rain,-,64,1,,,,
93,-,Kaz Hawkins,Because You Love Me,-,7,4,,,,
94,-,Samantha Fish,Chills & Fever,-,94,1,,,,
95,-,Mat McHugh,Go Don't Stop,-,38,2,,,,
96,down,Freddie King,Going Down,50,16,4,,,,
97,-,Gary B.B. Coleman,Please Don't Dog Me,-,7,4,,,,
98,-,Jimi Hendrix,Catfish Blues,-,8,2,,,,
99,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,3,,,,
100,-,Buddy Guy,"Damn Right, I've Got the Blues",-,21,2,,,,
