Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,6,1,48,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,5,1,49,,,,
3,up,Gary B.B. Coleman,The Sky Is Crying,3,1,46,,,,
4,up,Etta James,At Last,9,1,50,,,,
5,down,Gary Moore,Still Got the Blues,2,1,50,,,,
6,up,No Blues featuring Tracy Bonham,Ya Dunya,38,2,24,,,,
7,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),8,7,21,,,,
8,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,1,1,50,,,,
9,up,Gary Moore,The Prophet,20,2,40,,,,
10,up,markh,Can't Help Falling In Love,76,1,41,,,,
11,-,Blues Delight,Slightly Hung Over,-,1,19,,,,
12,-,Rory Gallagher,Can't Believe It's True,-,12,1,,,,
13,-,Volker Strifler Band,I Smell Trouble,-,13,2,,,,
14,down,D Fine Us,Howling at the Moon (Instrumental),10,10,2,,,,
15,up,Alice Phoebe Lou,Ocean,44,15,15,,,,
16,down,David Gogo,This Is a Man's World,14,12,6,,,,
17,up,B.B. King & Sheryl Crow,Need Your Love So Bad,39,11,12,,,,
18,up,Etta James,I'd Rather Go Blind,28,5,30,,,,
19,-,Bap Kennedy,Moonlight Kiss,-,5,10,,,,
20,down,D Fine Us,Howling at the Moon (feat. Vigz),4,4,21,,,,
21,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),45,7,19,,,,
22,up,John Lee Hooker,Boom Boom,33,22,3,,,,
23,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),11,8,17,,,,
24,down,Kaz Hawkins,Because You Love Me,7,7,21,,,,
25,down,Elmore James,Dust My Broom,24,11,19,,,,
26,-,Hugh Laurie,Kiss of Fire,-,3,28,,,,
27,-,Alice Phoebe Lou,Fynbos,-,10,5,,,,
28,-,حنان ماضي & علي الالفي,الي البنت اللي سهرانه,-,12,10,,,,
29,up,No Blues featuring Tracy Bonham,Black Cadillac,56,5,26,,,,
30,down,B.B. King,The Thrill Is Gone,26,1,43,,,,
31,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,9,13,,,,
32,up,B.B. King & Mark Knopfler,All Over Again,67,8,24,,,,
33,-,No Blues,Rageen Rambling,-,12,19,,,,
34,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,17,,,,
35,up,Tarwa N-Tiniri,Taryet,78,22,8,,,,
36,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,3,13,,,,
37,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,37,3,,,,
38,-,Gary Moore,The Sky Is Crying,-,22,1,,,,
39,-,Gary Moore,Spanish Guitar (Instrumental),-,16,7,,,,
40,-,C.J. Chenier & The Red Hot Louisiana Band,Richest Man,-,40,1,,,,
41,-,B.B. King,When It All Comes Down (I'll Still Be Around),-,26,5,,,,
42,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),50,32,3,,,,
43,-,Gary Moore,Spanish Guitar,-,43,1,,,,
44,-,The Rolling Stones,Ride 'Em On Down,-,1,13,,,,
45,-,Eric Clapton,Ramblin' On My Mind,-,45,1,,,,
46,-,Jimi Hendrix,Red House,-,4,8,,,,
47,down,Eric Clapton,32-20 Blues,46,46,2,,,,
48,-,Eric Bibb,Brazos River Blues,-,35,2,,,,
49,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,49,2,,,,
50,down,Eric Clapton,Me and the Devil Blues,13,12,4,,,,
51,up,Buddy Guy,A Few Good Years,90,51,3,,,,
52,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,32,,,,
53,-,Blues Delight,If I Had Money,-,5,3,,,,
54,up,B.B. King,Chains and Things,72,5,15,,,,
55,-,フレディ・キング,Sweet Thing,-,55,1,,,,
56,-,Sons of Legion,Power,-,11,2,,,,
57,-,Hugh Laurie,Let Them Talk,-,11,4,,,,
58,-,B.B. King,Help the Poor,-,7,11,,,,
59,-,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),-,14,6,,,,
60,up,44♡,I Love You Baby <3,83,15,6,,,,
61,-,Gary Moore,All Your Love,-,55,3,,,,
62,up,Hugh Laurie,St James Infirmary,69,8,18,,,,
63,-,Albert Cummings,Lonely Bed,-,7,14,,,,
64,-,Hugh Laurie,Unchain My Heart,-,6,23,,,,
65,up,"Christone ""Kingfish"" Ingram",Empty Promises,77,21,6,,,,
66,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,29,,,,
67,-,T-Bone Walker,T-Bone Shuffle,-,52,1,,,,
68,-,Big Mama Thornton,Hound Dog,-,8,12,,,,
69,-,Freddie King,Same Old Blues,-,14,1,,,,
70,-,Hugh Laurie,Changes,-,14,3,,,,
71,-,フレディ・キング,Hot Tomato,-,71,1,,,,
72,-,C.W. Stoneking,The Love Me or Die,-,11,7,,,,
73,-,Howlin' Wolf,Smokestack Lightnin',-,6,20,,,,
74,-,フレディ・キング,Funky,-,74,1,,,,
75,-,Elmore James,The Sky Is Crying,-,22,8,,,,
76,-,Gary B.B. Coleman,Please Don't Dog Me,-,7,18,,,,
77,-,B.B. King & Elton John,Rock This House,-,16,6,,,,
78,-,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,-,16,13,,,,
79,-,B.B. King,Blues Boys Tune,-,5,17,,,,
80,-,フレディ・キング,"It's Too Late, She's Gone",-,48,1,,,,
81,down,Alice Phoebe Lou,Nostalgia,48,6,21,,,,
82,down,米弟華特,Mannish Boy,70,5,12,,,,
83,up,B.B. King & Eric Clapton,Three O'Clock Blues,92,4,31,,,,
84,-,Carey Bell,Hard Working Woman,-,18,9,,,,
85,-,John Lee Hooker,Boom Boom,-,10,8,,,,
86,-,Craig Ballie,Building Us,-,36,8,,,,
87,-,Willie Dixon,I Ain't Supertitious,-,85,1,,,,
88,-,Nina Simone,Real Real,-,58,1,,,,
89,-,Guy Davis,Loneliest Road Tha I Know,-,15,3,,,,
90,down,No Blues,Columbus Stockade,25,2,19,,,,
91,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,13,10,,,,
92,down,John Lee Hooker,Dimples,17,10,6,,,,
93,-,Gary B.B. Coleman,I Just Can't Lose These Blues,-,30,2,,,,
94,-,Duke Robillard & The Pleasure Kings,Duke's Mood,-,94,1,,,,
95,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,20,4,,,,
96,-,B.B. King,Lucille,-,1,22,,,,
97,down,Gary Moore,Picture of the Moon,29,3,22,,,,
98,-,Mike Giffin & The Unknown Blues Band,Blues Will Never Die,-,41,2,,,,
99,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,2,11,,,,
100,-,Jimmy Rogers,Walking By Myself,-,67,2,,,,
