Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,1,33,,,,
2,down,Etta James,At Last,1,1,33,,,,
3,down,Gary B.B. Coleman,The Sky Is Crying,2,1,30,,,,
4,-,Jimi Hendrix,Red House,-,4,3,,,,
5,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,33,,,,
6,up,Gary Moore,Still Got the Blues,6,1,33,,,,
7,-,Buddy Guy,What Kind of Woman Is This?,-,5,19,,,,
8,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,15,1,31,,,,
9,up,Joe Bonamassa,Jockey Full of Bourbon,38,9,2,,,,
10,-,Gary B.B. Coleman,The Sky Is Cryin',-,3,19,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,92,3,20,,,,
12,down,B.B. King,The Thrill Is Gone,4,1,27,,,,
13,-,Christine Parri,Point of No Return,-,13,3,,,,
14,up,Gary Moore,The Prophet,23,2,23,,,,
15,-,Etta James & Sugar Pie DeSanto,Do I Make Myself Clear,-,15,1,,,,
16,up,B.B. King,Blues Boys Tune,25,5,11,,,,
17,-,Damon Fowler,I Hope It's Gonna Rain,-,9,7,,,,
18,down,markh,Can't Help Falling In Love,9,1,25,,,,
19,-,Etta James,I Prefer You,-,19,1,,,,
20,-,Hugh Laurie,Kiss of Fire,-,3,14,,,,
21,up,B.B. King,How Blue Can You Get?,47,6,19,,,,
22,up,Albert Collins,"Cold, Cold Feeling",34,11,4,,,,
23,-,Etta James,Stop the Wedding,-,23,2,,,,
24,-,Michael Hardie,I Walk Alone,-,9,3,,,,
25,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,25,1,,,,
26,-,Addict.,Are You Afraid (feat. SEA),-,26,1,,,,
27,-,Dr. Wu',Storm Watch Warning,-,27,2,,,,
28,-,Jimi Hendrix,Hear My Train A-Comin' (Electric Version),-,28,1,,,,
29,-,Alice Phoebe Lou,Paper Castles,-,11,6,,,,
30,-,Etta James,Something's Got a Hold on Me,-,6,5,,,,
31,-,Dr. Wu',Jacksboro Highway (Live),-,31,1,,,,
32,-,Nina Simone,I Want a Little Sugar In My Bowl,-,32,4,,,,
33,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,33,1,,,,
34,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,4,16,,,,
35,-,The Animals,The House of the Rising Sun,-,11,10,,,,
36,-,Vaya Con Dios,Heading for a Fall,-,36,1,,,,
37,-,Etta James,Pushover,-,37,2,,,,
38,-,Blues Saraceno,7th Born Son,-,35,3,,,,
39,down,Big Mama Thornton,Hound Dog,24,8,9,,,,
40,up,Blues Saraceno,Bad Man,87,11,12,,,,
41,-,The Nimmo Brothers,Red Wine,-,41,1,,,,
42,up,Howlin' Wolf,Smokestack Lightnin',100,6,14,,,,
43,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,11,,,,
44,down,Little Walter,Who,14,10,6,,,,
45,up,Henrik Freischlader Band,Lonely World,53,5,11,,,,
46,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,20,1,,,,
47,-,Carl Verheyen,Hard Times,-,47,2,,,,
48,down,Canned Heat,On the Road Again (Live),46,11,2,,,,
49,-,Pino Daniele,Quanno chiove (2014 Remaster),-,12,2,,,,
50,-,Howlin' Wolf,Spoonful,-,9,13,,,,
51,up,Dan Patlansky,Big Things Going Down,63,2,10,,,,
52,-,The Rolling Stones,Ride 'Em On Down,-,1,11,,,,
53,-,Etta James,All I Could Do Was Cry,-,10,9,,,,
54,-,Otis Rush,I Can't Quit You Baby,-,42,3,,,,
55,up,Muddy Waters,I Can't Be Satisfied,96,10,7,,,,
56,-,Carl Verheyen,Good Morning Judge,-,42,2,,,,
57,-,B.B. King,Sneakin' Around,-,57,1,,,,
58,-,No Blues,Columbus Stockade,-,2,10,,,,
59,-,Aloe Blacc & AG,I'm Comin' Home,-,7,7,,,,
60,up,Beth Hart & Joe Bonamassa,Baddest Blues (Live),93,33,5,,,,
61,-,Hubert Sumlin,Sometimes I'm Right,-,9,6,,,,
62,up,Chris Bell & 100% Blues,Elevator to Heaven,90,12,8,,,,
63,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,16,1,24,,,,
64,-,B.B. King,"Tired of Your Jive (Live At The International Club, Chicago/1966)",-,51,3,,,,
65,-,Gráinne Duffy,Good Love Had to Die,-,4,4,,,,
66,down,Eric Clapton,Third Degree,27,12,7,,,,
67,down,Clarence Carter,Funky Fever,62,62,2,,,,
68,-,Gary Moore,Nothing's the Same,-,19,1,,,,
69,up,The Blues Brothers,Soul Man,94,22,3,,,,
70,-,B.B. King,To Know You Is to Love You,-,6,6,,,,
71,-,Kaz Hawkins,Because You Love Me,-,7,16,,,,
72,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,15,3,,,,
73,-,Eric Clapton,Believe In Life,-,15,3,,,,
74,-,Muddy Waters,Kind Hearted Woman,-,74,1,,,,
75,-,The Rolling Stones,Just Your Fool,-,39,3,,,,
76,down,Kaz Hawkins,Feelin' Good,56,5,11,,,,
77,down,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,37,37,4,,,,
78,-,B.B. King & Eric Clapton,Help the Poor,-,27,5,,,,
79,-,Junior Kimbrough,Meet Me in the City,-,79,1,,,,
80,down,No Blues,Rageen Rambling,51,12,10,,,,
81,-,Hugh Laurie,They're Red Hot,-,39,1,,,,
82,-,Hugh Laurie,Junkers Blues,-,81,3,,,,
83,down,Hugh Laurie,The St. Louis Blues,31,21,6,,,,
84,-,Gary Moore,Bad For You Baby (Live),-,24,3,,,,
85,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,13,8,,,,
86,down,Sweet and Salty,L.A. Walk,60,40,3,,,,
87,down,Galt MacDermot,Coffee Cold,39,4,8,,,,
88,-,Howlin' Wolf,Evil (Is Going On),-,29,1,,,,
89,-,Gary Moore,"Oh, Pretty Woman (Live)",-,20,3,,,,
90,down,Blues Saraceno,Run on for a Long Time,40,7,8,,,,
91,-,Jimi Hendrix,Born Under a Bad Sign,-,5,11,,,,
92,-,Sonny Black,Blues Walkin' by My Side,-,16,2,,,,
93,down,Etta James,I Just Want to Make Love to You,84,9,7,,,,
94,down,JT Coldfire,She's Crazy,77,3,15,,,,
95,-,Elmore James,Dust My Broom,-,11,8,,,,
96,down,Etta James,A Sunday Kind of Love,22,2,10,,,,
97,-,Luther Allison,Still Called the Blues,-,97,1,,,,
98,down,Gary B.B. Coleman,Please Don't Dog Me,68,7,13,,,,
99,-,Otis Rush,Cold Day In Hell,-,99,1,,,,
100,-,B.B. King,Caldonia (Live at the Hammersmith Odeon 14/10/78),-,28,1,,,,
