Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,83,,,,
2,up,Ömer Balık,Coffee Blues,4,1,10,,,,
3,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,1,1,83,,,,
4,-,markh,Can't Help Falling In Love,-,1,71,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,96,1,77,,,,
6,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,6,1,81,,,,
7,down,Gary Moore,Still Got the Blues,5,1,83,,,,
8,up,Etta James,A Sunday Kind of Love,53,2,48,,,,
9,-,Joe Bonamassa,Reconsider Baby,-,9,13,,,,
10,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,42,1,55,,,,
11,-,Joe Bonamassa,Junction 61,-,11,5,,,,
12,down,The Black Keys,Do the Romp,8,3,4,,,,
13,up,Gráinne Duffy,Good Love Had to Die,28,4,24,,,,
14,-,Gary B.B. Coleman,The Sky Is Cryin',-,3,45,,,,
15,-,Gary Moore,The Prophet,-,2,65,,,,
16,-,Derek & The Dominos,Layla (40th Anniversary Version),-,5,50,,,,
17,-,Joe Bonamassa,Around the Bend,-,17,5,,,,
18,up,Gary Moore,Picture of the Moon,73,3,44,,,,
19,up,Luther Allison,Life Is a Bitch,19,18,5,,,,
20,up,Hugh Laurie,Kiss of Fire,49,3,44,,,,
21,down,The Black Keys,Stay All Night,16,12,3,,,,
22,up,B.B. King,The Thrill Is Gone,36,1,72,,,,
23,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,49,,,,
24,up,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,77,2,24,,,,
25,up,Jackie Scott & The Housewreckers,I'm Tired,32,16,6,,,,
26,-,Etta James,You Go to My Head,-,26,5,,,,
27,-,Buddy Guy,The Blues Is Alive and Well,-,19,3,,,,
28,-,Selwyn Birchwood,Brown Paper Bag,-,15,5,,,,
29,-,B.B. King & Eric Clapton,Worried Life Blues,-,23,12,,,,
30,-,Beth Hart & Joe Bonamassa,Black Coffee,-,17,11,,,,
31,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,8,31,,,,
32,-,Alice Phoebe Lou,Galaxies,-,14,7,,,,
33,up,No Blues featuring Tracy Bonham,Black Cadillac,44,5,48,,,,
34,-,Alice Boman,Skiss 8,-,24,3,,,,
35,-,Eminem & Sway & King Tech,Get You Mad,-,13,10,,,,
36,-,Albert King,Albert's Groove #2,-,36,2,,,,
37,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,41,,,,
38,down,The Black Keys,Coal Black Mattie,23,8,3,,,,
39,-,Beth Hart,Sister Dear,-,39,1,,,,
40,-,Chris Cain,You're Gonna Need Me,-,12,5,,,,
41,down,The Black Keys,Going Down South,10,2,5,,,,
42,-,Mighty Sam McClain,I'm Tired of These Blues,-,23,11,,,,
43,-,Eb Davis Blues Band,What You Gonna Do,-,14,7,,,,
44,-,Blues Image,Ride Captain Ride (Single/LP Version),-,31,1,,,,
45,-,Rory Gallagher,For the Last Time,-,23,5,,,,
46,-,Greenhouse Blues Band,Slušaj Sebe,-,46,1,,,,
47,-,B.B. King,To Know You Is to Love You,-,6,9,,,,
48,-,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,-,10,21,,,,
49,-,Maria Daines,You Don't Love Me,-,46,3,,,,
50,-,Olovni Ples,Sudeta Blues,-,50,1,,,,
51,-,Christine Parri,Point of No Return,-,13,18,,,,
52,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,34,6,,,,
53,-,Lil' Ed & The Blues Imperials,S.D. Jones,-,15,6,,,,
54,-,Twelve Bar Blues Band,The Blues Has Got Me,-,28,4,,,,
55,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),59,7,32,,,,
56,-,Joe Bonamassa,Redemption,-,16,5,,,,
57,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,3,22,,,,
58,-,Lew Jetton & 61 South,Drinking Again,-,39,7,,,,
59,-,Muddy Waters,Mannish Boy (Single Version),-,9,23,,,,
60,down,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,35,16,16,,,,
61,up,B.B. King & Eric Clapton,Help the Poor,89,27,14,,,,
62,-,Hugh Laurie,Vicksburg Blues,-,62,2,,,,
63,-,Otprilike Ovako,Novo Jutro,-,63,1,,,,
64,down,John Mayer Trio,Another Kind of Green (Live),15,15,2,,,,
65,-,Mačke,Pokloni Mi,-,65,1,,,,
66,-,Van Morrison,Latest Record Project,-,57,2,,,,
67,-,Tarwa N-Tiniri,Taryet,-,22,12,,,,
68,-,Muddy Waters,You Can't Lose What You Ain't Never Had,-,24,1,,,,
69,-,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),-,14,11,,,,
70,-,Kukac,Drifter's Wife,-,70,1,,,,
71,up,B.B. King & Eric Clapton,The Thrill Is Gone,75,1,82,,,,
72,-,Joe Bonamassa,Never Give All Your Heart,-,46,2,,,,
73,-,Beth Hart,Caught out in the Rain (Live),-,2,27,,,,
74,-,Sunnysiders,I'd Rather Go Blind,-,74,1,,,,
75,-,Route 66,It's All Over Now,-,75,1,,,,
76,-,Hugh Laurie,Let Them Talk,-,11,8,,,,
77,-,JT Coldfire,She's Crazy,-,3,29,,,,
78,-,Blues Delight,If I Had Money,-,5,6,,,,
79,-,Beth Hart & Joe Bonamassa,Addicted,-,1,24,,,,
80,up,B.B. King & Eric Clapton,Riding With the King,100,1,65,,,,
81,-,Hugh Laurie,You Don't Know My Mind,-,25,5,,,,
82,-,Little Red Rooster,Give Me One Reason,-,82,1,,,,
83,-,No Blues,Sawt the Voice,-,67,3,,,,
84,-,حنان ماضي & علي الالفي,الي البنت اللي سهرانه,-,12,17,,,,
85,-,Ina Forsman,Don't Hurt Me Now,-,44,1,,,,
86,-,Aynsley Lister,Need Her So Bad,-,7,21,,,,
87,-,Aloe Blacc & AG,I'm Comin' Home,-,7,11,,,,
88,-,Rhythm X Revival,The Beast,-,16,7,,,,
89,-,Puzzle Blues Band,Jail Bait,-,89,1,,,,
90,-,Joe Bonamassa,Different Shades of Blue,-,16,6,,,,
91,-,Beth Hart,Love Is a Lie (Live),-,1,16,,,,
92,-,Chris Thomas King,Why Blues,-,92,1,,,,
93,-,The Vandals,If Not For You,-,93,1,,,,
94,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,21,8,,,,
95,-,Blue Point,Chevrolet,-,95,1,,,,
96,down,Joe Bonamassa,Too Much Ain't Enough Love,29,29,3,,,,
97,-,Eric Clapton,Little Queen of Spades,-,26,6,,,,
98,-,ゲイリー・ムーア,Looking At Your Picture,-,23,1,,,,
99,-,Blues Of Taste,Eat My Words,-,99,1,,,,
100,-,Vibie,VIBIE's Bollywood Lofi Mix,-,25,2,,,,
