Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,2,1,61,,,,
2,down,Etta James,At Last,1,1,61,,,,
3,up,Dan Patlansky,Big Things Going Down,4,2,13,,,,
4,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,32,1,59,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,1,60,,,,
6,-,Dan Patlansky,Move My Soul,-,6,2,,,,
7,up,markh,Can't Help Falling In Love,11,1,51,,,,
8,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,19,1,40,,,,
9,down,Gary Moore,Still Got the Blues,3,1,61,,,,
10,down,No Blues featuring Tracy Bonham,Black Cadillac,9,5,33,,,,
11,down,B.B. King,The Thrill Is Gone,6,1,53,,,,
12,-,Faruk Aydın,Nebu,-,12,1,,,,
13,up,Etta James,A Sunday Kind of Love,16,2,29,,,,
14,up,No Blues,Columbus Stockade,49,2,26,,,,
15,-,B.B. King,How Blue Can You Get?,-,6,33,,,,
16,-,Robert Johnson,Cross Road Blues,-,10,12,,,,
17,up,Gary Moore,Picture of the Moon,36,3,30,,,,
18,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,11,17,,,,
19,down,B.B. King & Eric Clapton,Three O'Clock Blues,8,4,39,,,,
20,-,John Lee Hooker,Boogie Chillen,-,10,10,,,,
21,-,Mississippi John Hurt,Nobody's Dirty Business,-,21,6,,,,
22,up,Derek & The Dominos,Layla (40th Anniversary Version),39,5,36,,,,
23,-,Gary Moore,The Prophet,-,2,48,,,,
24,-,B.B. King & Mark Knopfler,All Over Again,-,8,29,,,,
25,-,りりあ。,浮気されたけどまだ好きって曲。,-,25,1,,,,
26,-,Mighty Sam McClain,When the Hurt Is Over,-,10,27,,,,
27,up,Okean Elzy,Обійми (Remix),40,16,2,,,,
28,-,Elmore James,The Sky Is Crying,-,22,10,,,,
29,-,John Lee Hooker,Boom! Boom!,-,29,1,,,,
30,up,Kaz Hawkins,Because You Love Me,54,7,30,,,,
31,-,Blues Company,Move On Down the Line,-,31,1,,,,
32,-,Jimi Hendrix,Born Under a Bad Sign,-,5,17,,,,
33,up,Buddy Guy,What Kind of Woman Is This?,50,5,38,,,,
34,down,Gary B.B. Coleman,The Sky Is Crying,7,1,57,,,,
35,-,The Rolling Stones,Ride 'Em On Down,-,1,15,,,,
36,-,Six Def,I'm the King,-,17,9,,,,
37,up,Hugh Laurie,Hallelujah I Love You So,86,11,8,,,,
38,up,Roy Buchanan,Wayfaring Pilgrim,89,13,13,,,,
39,-,Magic Slim & The Teardrops,Mama Talk to Your Daughter,-,39,1,,,,
40,-,Blues Company,Dab Dreams,-,40,1,,,,
41,-,Aaron Kaplan,Riding Bitch,-,41,3,,,,
42,-,Alice Phoebe Lou,Witches,-,6,10,,,,
43,-,Buddy Guy,Slow Blues (Instrumental),-,22,2,,,,
44,-,Curtis Salgado & Alan Hager,I Will Not Surrender,-,20,4,,,,
45,-,Robben Ford,My Everything,-,45,1,,,,
46,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,8,23,,,,
47,-,Gina Sicilia,Unrequited Love,-,47,1,,,,
48,-,Robben Ford,Indianola,-,48,1,,,,
49,-,Muddy Waters,Mannish Boy (Single Version),-,9,12,,,,
50,-,Etta James,Let's Straighten It Out,-,50,1,,,,
51,-,Chuck Berry,The Things I Used To Do,-,51,2,,,,
52,-,Robben Ford,Hard to Please,-,52,2,,,,
53,-,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,-,37,7,,,,
54,-,B.B. King,Better Not Look Down,-,10,10,,,,
55,-,Little Junior Parker,Drivin' Wheel (Single Version),-,43,1,,,,
56,-,No Blues,Memphis,-,12,5,,,,
57,-,B.B. King,Sweet Little Angel,-,15,16,,,,
58,-,Charley Patton,Pony Blues,-,46,3,,,,
59,-,B.B. King,There Must Be a Better World Somewhere,-,17,4,,,,
60,-,Robben Ford,Up the Line,-,60,2,,,,
61,-,Gary Moore,Still Got the Blues (Live),-,10,4,,,,
62,-,John Lee Hooker,Dark Room,-,62,1,,,,
63,-,Alice Phoebe Lou,New Song,-,24,12,,,,
64,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,21,10,,,,
65,-,B.B. King & John Mayer,Hummingbird,-,8,22,,,,
66,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,66,1,,,,
67,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,17,8,,,,
68,-,Joe Bonamassa,Travellin' South,-,12,2,,,,
69,-,Jamey Johnson,It Hurts Me Too,-,60,1,,,,
70,-,Shemekia Copeland,Give God the Blues,-,38,2,,,,
71,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,2,12,,,,
72,-,Josh Teskey & Ash Grunwald,Something With Feel,-,39,1,,,,
73,down,Joanne Shaw Taylor,Blackest Day,37,2,7,,,,
74,-,Jimmy Reed,"Baby, What You Want Me To Do",-,17,9,,,,
75,-,Magic Slim,Cold Hearted Woman,-,16,5,,,,
76,-,No Blues featuring Tracy Bonham,Ya Dunya,-,2,31,,,,
77,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,16,4,,,,
78,-,Gary Moore,The Blues Is Alright,-,23,8,,,,
79,-,B.B. King,Paying the Cost to Be the Boss,-,12,11,,,,
80,-,The Animals,Boom Boom,-,26,6,,,,
81,-,Sunnyland Slim,Baby How Long,-,39,2,,,,
82,-,B.B. King,Lucille,-,1,25,,,,
83,-,Buddy Guy,I Go By Feel,-,23,4,,,,
84,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,27,,,,
85,-,Beth Hart & Joe Bonamassa,Them There Eyes,-,48,2,,,,
86,-,B.B. King & Eric Clapton,Key to the Highway,-,31,11,,,,
87,-,James Litherland,Where To Turn,-,40,1,,,,
88,down,B.B. King,Blues Boys Tune,62,5,24,,,,
89,-,Etta James & Harvey Fuqua,Spoonful,-,25,3,,,,
90,-,B.B. King,Chains and Things,-,5,21,,,,
91,-,John Lee Hooker,Big Legs Tight Skirt (feat. Ry Cooder & Ike Turner),-,91,1,,,,
92,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,21,5,,,,
93,-,Blues Saraceno,The River,-,2,29,,,,
94,-,Beth Hart & Joe Bonamassa,If I Tell You I Love You (Live),-,16,2,,,,
95,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,8,15,,,,
96,-,B.B. King,Ghetto Woman,-,19,6,,,,
97,-,Jimmy And Walter,Easy,-,42,2,,,,
98,-,Hugh Laurie,Kiss of Fire,-,3,35,,,,
99,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,25,4,,,,
100,down,Elmore James,Dust My Broom,35,11,23,,,,
