Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,32,,,,
2,up,Gary B.B. Coleman,The Sky Is Crying,4,1,29,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,32,,,,
4,up,B.B. King,The Thrill Is Gone,33,1,26,,,,
5,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,1,1,32,,,,
6,down,Gary Moore,Still Got the Blues,5,1,32,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,3,21,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),10,5,21,,,,
9,-,markh,Can't Help Falling In Love,-,1,24,,,,
10,up,Mighty Sam McClain,When the Hurt Is Over,81,10,17,,,,
11,-,Tommy Tucker,Hi-Heel Sneakers,-,11,1,,,,
12,down,B.B. King,Lucille,9,1,10,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,32,1,24,,,,
14,up,Little Walter,Who,29,10,5,,,,
15,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,1,30,,,,
16,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,19,1,23,,,,
17,down,B.B. King & Eric Clapton,Three O'Clock Blues,6,4,15,,,,
18,up,No Blues featuring Tracy Bonham,Black Cadillac,35,5,12,,,,
19,-,B.B. King,Sweet Little Angel,-,15,9,,,,
20,-,Beth Hart & Joe Bonamassa,Don't Explain,-,9,10,,,,
21,up,Alice Phoebe Lou,Something Holy,42,6,10,,,,
22,-,Etta James,A Sunday Kind of Love,-,2,9,,,,
23,down,Gary Moore,The Prophet,13,2,22,,,,
24,up,Big Mama Thornton,Hound Dog,72,8,8,,,,
25,down,B.B. King,Blues Boys Tune,14,5,10,,,,
26,-,Hugh Laurie,St James Infirmary,-,8,12,,,,
27,-,Eric Clapton,Third Degree,-,12,6,,,,
28,up,The Nimmo Brothers,In My Mind,79,5,5,,,,
29,-,米弟華特,Mannish Boy,-,5,7,,,,
30,up,No Blues,Farewell Shalabiye,30,4,16,,,,
31,-,Hugh Laurie,The St. Louis Blues,-,21,5,,,,
32,-,Tony Clarke,"Ain't Love Good, Ain't Love Proud",-,32,1,,,,
33,up,B.B. King & Glenn Frey,Drivin' Wheel,70,33,3,,,,
34,-,Albert Collins,"Cold, Cold Feeling",-,11,3,,,,
35,-,ロイ・ブキャナン,Sweet Dreams,-,35,2,,,,
36,-,Etta James,Damn Your Eyes,-,36,2,,,,
37,-,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,-,37,3,,,,
38,-,Joe Bonamassa,Jockey Full of Bourbon,-,9,1,,,,
39,-,Galt MacDermot,Coffee Cold,-,4,7,,,,
40,-,Blues Saraceno,Run on for a Long Time,-,7,7,,,,
41,-,Buddy Guy,Stone Crazy,-,29,4,,,,
42,-,The Teskey Brothers,So Caught Up,-,5,15,,,,
43,-,The Five Satins,(I'll Remember) In the Still of the Night,-,43,2,,,,
44,-,Bobby Bland & B.B. King,Stormy Monday Blues / Strange Things Happen (Live),-,44,1,,,,
45,-,Etta James,Cry Me a River,-,45,1,,,,
46,-,Canned Heat,On the Road Again (Live),-,11,1,,,,
47,-,B.B. King,How Blue Can You Get?,-,6,18,,,,
48,-,Joe Bonamassa,Stop!,-,4,4,,,,
49,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,47,1,,,,
50,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,19,4,,,,
51,-,No Blues,Rageen Rambling,-,12,9,,,,
52,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),62,7,12,,,,
53,-,Henrik Freischlader Band,Lonely World,-,5,10,,,,
54,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,13,6,,,,
55,-,Aynsley Lister,Need Her So Bad,-,7,3,,,,
56,-,Kaz Hawkins,Feelin' Good,-,5,10,,,,
57,-,Albert Collins,Lights Are On but Nobody's Home,-,11,5,,,,
58,-,Muddy Waters,(I'm Your) Hoochie Coochie Man (Alternate Take),-,10,6,,,,
59,-,B.B. King,So Excited,-,13,3,,,,
60,-,Sweet and Salty,L.A. Walk,-,40,2,,,,
61,-,Joe Bonamassa,Heartache Follows Wherever I Go,-,61,1,,,,
62,-,Clarence Carter,Funky Fever,-,62,1,,,,
63,down,Dan Patlansky,Big Things Going Down,17,2,9,,,,
64,-,B.B. King,Sweet Little Angel (Live),-,18,2,,,,
65,-,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,-,16,7,,,,
66,up,Buddy Guy,A Man and the Blues,96,15,4,,,,
67,-,Jade Bennett,Table for Two,-,11,3,,,,
68,-,Gary B.B. Coleman,Please Don't Dog Me,-,7,12,,,,
69,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,7,,,,
70,-,Nineoneone,Falling Sky,-,34,2,,,,
71,-,Mighty Mo Rodgers,Picasso Blue (Live),-,19,6,,,,
72,-,Shelby Merry,Gallows,-,17,4,,,,
73,-,The Blues Brothers,(I Got Everything I Need) Almost,-,73,1,,,,
74,up,The Nimmo Brothers,Watch Out,92,29,3,,,,
75,up,B.B. King & John Mayer,Hummingbird,86,8,9,,,,
76,-,Freddie King,Going Down,-,16,6,,,,
77,-,JT Coldfire,She's Crazy,-,3,14,,,,
78,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,8,5,,,,
79,-,The Nimmo Brothers,I Do It All for You,-,14,3,,,,
80,-,Alice Phoebe Lou,Witches,-,6,7,,,,
81,-,Beth Hart & Joe Bonamassa,Addicted,-,1,14,,,,
82,down,B.B. King & Mark Knopfler,All Over Again,12,8,13,,,,
83,-,Hugh Laurie,Swanee River,-,17,2,,,,
84,-,Etta James,I Just Want to Make Love to You,-,9,6,,,,
85,-,Mighty Sam McClain,I'm So Lonely,-,19,2,,,,
86,-,Bobby Bland,I Pity the Fool,-,14,7,,,,
87,-,Blues Saraceno,Bad Man,-,11,11,,,,
88,-,Hugh Laurie,Hallelujah I Love You So,-,11,2,,,,
89,-,B.B. King,Ain't Nobody Home,-,17,4,,,,
90,down,Chris Bell & 100% Blues,Elevator to Heaven,77,12,7,,,,
91,-,Joe Bonamassa,Different Shades of Blue,-,16,4,,,,
92,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,19,,,,
93,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,33,4,,,,
94,-,The Blues Brothers,Soul Man,-,22,2,,,,
95,down,Buddy Guy,"Damn Right, I've Got the Blues",26,21,7,,,,
96,-,Muddy Waters,I Can't Be Satisfied,-,10,6,,,,
97,-,Freddie King,Same Old Blues,-,34,1,,,,
98,-,Gary Moore,Driftin',-,25,2,,,,
99,-,Muddy Waters,Mannish Boy (Single Version),-,9,8,,,,
100,-,Howlin' Wolf,Smokestack Lightnin',-,6,13,,,,
