Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,176,,,,
2,down,Ömer Balık,Coffee Blues,1,1,103,,,,
3,up,Gary Moore,Still Got the Blues,3,1,174,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,5,1,169,,,,
5,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,1,176,,,,
6,up,Blues Delight,Slightly Hung Over,17,1,132,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,1,134,,,,
8,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,7,1,169,,,,
9,up,B.B. King,The Thrill Is Gone,15,1,155,,,,
10,up,Gary Moore,The Prophet,10,2,148,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',19,6,111,,,,
12,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,1,169,,,,
13,down,Etta James,I Got You Babe,12,12,6,,,,
14,up,Albert Cummings,Lonely Bed,14,7,88,,,,
15,up,No Blues featuring Tracy Bonham,Black Cadillac,32,5,118,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,9,4,124,,,,
17,down,Ray Charles,I Believe to My Soul,13,3,21,,,,
18,-,B.B. King,You're Losin' Me,-,18,4,,,,
19,up,Gary Moore,Picture of the Moon,26,3,103,,,,
20,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),21,7,67,,,,
21,-,Jimi Hendrix,Born Under a Bad Sign,-,5,69,,,,
22,-,Jimi Hendrix,Once I Had a Woman,-,9,30,,,,
23,down,B.B. King,Blues Boys Tune,16,5,87,,,,
24,-,No Blues featuring Tracy Bonham,Ya Dunya,-,2,113,,,,
25,-,Blues Saraceno,The River,-,2,54,,,,
26,up,Brent Thompson,Midnight Blues,36,13,13,,,,
27,-,Dinah Washington,No Hard Feelings,-,5,41,,,,
28,-,B.B. King,So Excited,-,13,11,,,,
29,-,The Teskey Brothers,Hold Me,-,22,17,,,,
30,up,The Animals,Boom Boom,58,26,16,,,,
31,up,Alice Phoebe Lou,Something Holy,53,6,89,,,,
32,down,Etta James,I'd Rather Go Blind,18,5,125,,,,
33,-,Nina Simone,My Man's Gone Now,-,31,21,,,,
34,-,No Blues,Rageen Rambling,-,12,90,,,,
35,down,Albert King,I'll Play the Blues for You,25,7,68,,,,
36,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,29,6,,,,
37,-,B.B. King,No Good,-,20,12,,,,
38,-,Rotation,Trippy,-,2,20,,,,
39,-,Gary Moore,The Thrill Is Gone (Live),-,13,18,,,,
40,up,B.B. King,What Happened,89,40,5,,,,
41,up,Blues Trainer,What Have I Got to Lose,42,6,26,,,,
42,up,B.B. King & Mark Knopfler,All Over Again,63,8,83,,,,
43,-,Rory Gallagher,Bad Penny,-,3,21,,,,
44,up,Feeling Blew,Out Getting Ribs (Slowed),81,7,5,,,,
45,-,DJ Luigi,In Punta Hermosa,-,45,1,,,,
46,-,Chuxx Morris,Dead Man Walking,-,7,4,,,,
47,up,Henrik Freischlader Band,Lonely World,79,5,83,,,,
48,-,Danielle Nicole,Save Me,-,46,3,,,,
49,-,Beth Hart & Joe Bonamassa,Can't Let You Go,-,49,4,,,,
50,down,Kaz Hawkins,Because You Love Me,20,7,71,,,,
51,-,Johnnie Lovesin,Sleepless,-,51,1,,,,
52,up,Bobby Bland,Ain't No Love In the Heart of the City,84,3,96,,,,
53,-,Jesper Munk,Blue Shadows,-,53,2,,,,
54,-,B.B. King,Confessin' the Blues,-,34,2,,,,
55,-,Little Milton,It's Amazing,-,23,3,,,,
56,-,Big Will & the Bluesmen,Hard Times,-,12,6,,,,
57,-,Alice Phoebe Lou,Nostalgia,-,6,86,,,,
58,-,Jesper Munk,Drunk on You,-,58,1,,,,
59,-,Albert Collins,If Trouble Was Money,-,39,2,,,,
60,-,Gary Moore,Need Your Love So Bad,-,26,3,,,,
61,-,Eb Davis Blues Band,What You Gonna Do,-,14,16,,,,
62,up,Buddy Guy,Mary Had a Little Lamb,76,15,10,,,,
63,-,Earl Hooker,Messin' with the Kid,-,13,14,,,,
64,up,Henrik Freischlader,The Memory of Our Love,68,5,18,,,,
65,-,Alice Phoebe Lou,My Outside,-,21,6,,,,
66,up,Alice Phoebe Lou,Little Spark,77,36,6,,,,
67,-,Son Seals,Telephone Angel,-,63,3,,,,
68,-,Bobby Bland,Call On Me,-,7,10,,,,
69,-,B.B. King,Paying the Cost to Be the Boss,-,12,27,,,,
70,down,Piano by VN,Hüzün Dolu,29,13,18,,,,
71,-,Magic Slim,Cold Hearted Woman,-,16,25,,,,
72,-,B.B. King,Tomorrow Night,-,72,1,,,,
73,-,Ed Eagle,I Miss You (Acoustic),-,8,17,,,,
74,-,McKinley Mitchell,Run to Love,-,22,1,,,,
75,-,Muddy Waters,Forty Days and Forty Nights (Single Version),-,49,2,,,,
76,-,Willie Mabon,I Don't Know,-,76,1,,,,
77,down,No Blues,Columbus Stockade,56,2,89,,,,
78,-,JT Coldfire,She's Crazy,-,3,63,,,,
79,-,Big Daddy Wilson,Yazoo City,-,79,2,,,,
80,-,Danielle Nicole,Fade Away,-,80,1,,,,
81,-,Aynsley Lister,Need Her So Bad,-,7,73,,,,
82,-,B.B. King,Flying High,-,52,3,,,,
83,-,John Lee Hooker,Strike Blues,-,25,6,,,,
84,-,Danielle Nicole,In My Dreams,-,84,1,,,,
85,-,Ocensounds,أغاني طرب موسيقى عود كلاسيكية,-,85,1,,,,
86,-,Danielle Nicole,I Feel Like Breakin' Up Somebody's Home,-,86,1,,,,
87,-,No Blues,Lumen,-,9,16,,,,
88,-,Michael Burks,Make It Rain,-,88,1,,,,
89,down,John Lee Hooker,Chill Out (Things Gonna Change),28,10,37,,,,
90,-,Danielle Nicole,Take It All,-,90,1,,,,
91,-,B.B. King,Rock Me Baby,-,5,31,,,,
92,down,Solomon Burke,None of Us Are Free,22,14,16,,,,
93,-,The Teskey Brothers,Sunshine Baby,-,8,10,,,,
94,down,Etta James,A Sunday Kind of Love,23,2,116,,,,
95,-,Mica Millar,Will I See You Again,-,95,1,,,,
96,-,Eric Clapton,Blues Before Sunrise,-,9,27,,,,
97,-,Danielle Nicole,How You Gonna Do Me Like That,-,97,1,,,,
98,-,Danielle Nicole,Wolf Den,-,98,1,,,,
99,-,Elmore James,Dust My Broom,-,11,50,,,,
100,-,Ed Eagle,Bye!,-,12,27,,,,
