Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,8,,,,
2,-,Gary Moore,Midnight Blues,-,2,2,,,,
3,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,1,1,8,,,,
4,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,8,,,,
5,up,Blues Saraceno,The River,11,2,6,,,,
6,up,Freddie King,Hide Away,15,6,6,,,,
7,down,Gary Moore,Still Got the Blues,6,1,8,,,,
8,up,Hugh Laurie,St James Infirmary,60,8,3,,,,
9,-,T-Bone Walker,Don't Throw Your Love on Me So Strong,-,9,1,,,,
10,-,Big Mama Thornton,Hound Dog,-,8,3,,,,
11,-,Joe Bonamassa,Dust Bowl (Live),-,11,1,,,,
12,-,Brittany Howard,Stay High,-,8,6,,,,
13,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),18,8,2,,,,
14,down,markh,Can't Help Falling In Love,9,1,5,,,,
15,up,John Lee Hooker,Boom Boom,21,5,5,,,,
16,-,Bobby Bland,I Pity the Fool,-,14,2,,,,
17,-,Jimmy Reed,"Baby, What You Want Me To Do",-,17,2,,,,
18,up,Muddy Waters,Got My Mojo Working,92,18,3,,,,
19,up,Hugh Laurie,Unchain My Heart,84,6,5,,,,
20,-,Blind Lemon Jefferson,Match Box Blues,-,20,1,,,,
21,-,Bessie Smith,'Tain't Nobody's Bizness If I Do,-,21,1,,,,
22,-,Eb Davis Blues Band,What You Gonna Do,-,14,2,,,,
23,up,B.B. King,Chains and Things,39,5,5,,,,
24,-,B.B. King,How Blue Can You Get?,-,6,6,,,,
25,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,5,1,8,,,,
26,-,Byther Smith,Get Outta My Way,-,18,1,,,,
27,down,Derek & The Dominos,Layla (40th Anniversary Version),17,5,5,,,,
28,-,Byther Smith,I'm In a Hole,-,28,1,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,74,1,6,,,,
30,-,Gary Hoey,Dust & Bones,-,19,1,,,,
31,-,Byther Smith & The Night Riders,Judge of Honor,-,31,1,,,,
32,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,1,6,,,,
33,-,Byther Smith,Comin' Home,-,33,1,,,,
34,-,Nineoneone,Falling Sky,-,34,1,,,,
35,-,Byther Smith,I Got So Much Love,-,35,1,,,,
36,-,John Lee Hooker,Boom Boom,-,10,2,,,,
37,down,Beth Hart,Caught out in the Rain (Live),8,2,4,,,,
38,-,John Lee Hooker,Chill Out (Things Gonna Change),-,10,2,,,,
39,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,4,3,,,,
40,-,Blues Saraceno,Pumpin' Irony,-,40,1,,,,
41,-,Henrik Freischlader,The Memory of Our Love,-,5,2,,,,
42,down,B.B. King,Broken Heart,41,41,2,,,,
43,-,Orville Dahl,Secrets of the Cowboy,-,43,1,,,,
44,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,2,,,,
45,-,Tinsley Ellis,Kiss of Death,-,6,2,,,,
46,-,Lew Jetton & 61 South,Drama,-,46,1,,,,
47,-,The Teskey Brothers,So Caught Up,-,5,4,,,,
48,up,B.B. King,See That My Grave Is Kept Clean,51,20,2,,,,
49,-,Ina Forsman,Hanging Loose,-,49,1,,,,
50,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,2,,,,
51,-,Big Daddy Wilson,Thumb a Ride,-,51,2,,,,
52,-,The Teskey Brothers,Carry You,-,8,3,,,,
53,-,Charley Patton,Pony Blues,-,46,1,,,,
54,-,Mighty Sam McClain,I'm Tired of These Blues,-,23,1,,,,
55,-,B.B. King,Darlin' You Know I Love You,-,10,1,,,,
56,-,Earl Hooker,Messin' with the Kid,-,13,5,,,,
57,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,25,18,2,,,,
58,-,T-Bone Walker,Stormy Monday,-,58,2,,,,
59,-,Howlin' Wolf,I Ain't Superstitious,-,39,1,,,,
60,-,Ruthie Foster,If I Had a Hammer,-,60,1,,,,
61,-,Eric Clapton,It Hurts Me Too,-,28,2,,,,
62,-,Muddy Waters,Mannish Boy (Single Version),-,9,4,,,,
63,-,Joe Bonamassa,Slow Train (Live),-,63,2,,,,
64,-,Byther Smith,Your Mama's Crazy,-,64,1,,,,
65,-,Joe Bonamassa,Somewhere Trouble Don't Go,-,65,1,,,,
66,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,8,1,,,,
67,-,Howlin' Wolf,I've Been Abused,-,67,1,,,,
68,-,R.L. Burnside,Rollin' & Tumblin',-,7,4,,,,
69,-,Mississippi John Hurt,Avalon Blues,-,69,1,,,,
70,-,Six Def,I'm the King,-,17,2,,,,
71,down,Albert King,I'll Play the Blues for You (Alternate Version),44,11,5,,,,
72,-,Robert Johnson,Walkin' Blues,-,8,2,,,,
73,-,Joe Bonamassa,Cradle Rock,-,63,2,,,,
74,down,Howlin' Wolf,Spoonful,27,9,7,,,,
75,-,Byther Smith,Play the Blues in Paris,-,34,1,,,,
76,-,Chris Beard,All Night Long,-,17,1,,,,
77,-,Etta James & Harvey Fuqua,Spoonful,-,25,1,,,,
78,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,20,2,,,,
79,-,Elmore James,The Sky Is Crying,-,22,2,,,,
80,down,John Lee Hooker,Back Biters and Syndicaters,77,77,2,,,,
81,-,Lowell Fulson,Reconsider Baby (Studio),-,81,1,,,,
82,-,Howlin' Wolf,Down In the Bottom (Single Version),-,18,1,,,,
83,-,Koko Taylor,Insane Asylum (feat. Willie Dixon),-,29,1,,,,
84,down,Howlin' Wolf,Back Door Man,81,16,3,,,,
85,down,Jimi Hendrix,Born Under a Bad Sign,78,5,4,,,,
86,down,Elmore James,Dust My Broom,30,11,5,,,,
87,-,B.B. King & John Mayer,Hummingbird,-,8,3,,,,
88,-,Joe Bonamassa,Blues Deluxe,-,7,2,,,,
89,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,2,,,,
90,-,Howlin' Wolf,Little Red Rooster,-,21,1,,,,
91,down,B.B. King,Nobody Loves Me But My Mother,70,62,2,,,,
92,down,B.B. King,The Thrill Is Gone,13,1,6,,,,
93,down,Gary B.B. Coleman,The Sky Is Cryin',14,3,7,,,,
94,-,Philip Sayce,Alchemy (Live),-,28,1,,,,
95,up,Etta James,I'd Rather Go Blind,95,5,5,,,,
96,-,Alice Phoebe Lou,Something Holy,-,6,2,,,,
97,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),93,33,3,,,,
98,-,Freddie King,Have You Ever Loved a Woman,-,11,1,,,,
99,down,B.B. King,Heed My Warning,29,29,2,,,,
100,down,Rory Gallagher,A Million Miles Away,26,26,2,,,,
