Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,1,1,15,,,,
2,up,Beth Hart,Caught out in the Rain (Live),10,2,9,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,15,,,,
4,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,2,1,15,,,,
5,up,Gary Moore,The Prophet,6,2,11,,,,
6,down,Gary B.B. Coleman,The Sky Is Crying,4,1,13,,,,
7,-,B.B. King,Sell My Monkey,-,7,1,,,,
8,down,Gary Moore,Still Got the Blues,3,1,15,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),52,5,9,,,,
10,-,B.B. King,Darlin' You Know I Love You,-,10,3,,,,
11,up,The Animals,The House of the Rising Sun,47,11,5,,,,
12,-,Rami Gabriel,Longa Rami,-,12,1,,,,
13,-,Blues Saraceno,Bad Man,-,11,6,,,,
14,up,Alice Phoebe Lou,Nostalgia,17,6,7,,,,
15,-,B.B. King,I Can't Let You Go,-,15,2,,,,
16,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,15,15,4,,,,
17,up,B.B. King,How Blue Can You Get?,100,6,10,,,,
18,-,Beth Hart & Joe Bonamassa,Addicted,-,1,4,,,,
19,up,Beth Hart & Joe Bonamassa,Don't Explain,24,9,4,,,,
20,-,B.B. King,See That My Grave Is Kept Clean,-,20,3,,,,
21,up,Beth Hart & Joe Bonamassa,For My Friends,27,21,4,,,,
22,down,Mighty Sam McClain,When the Hurt Is Over,14,10,9,,,,
23,-,ZZ Top,Blue Jeans Blues (Remastered Version),-,23,1,,,,
24,-,Val McKnight,Stroke That Cat,-,24,1,,,,
25,-,Gary Moore,Walking By Myself,-,21,2,,,,
26,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,9,,,,
27,-,Mighty Sam McClain,I'm Tired of These Blues,-,23,3,,,,
28,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,28,1,,,,
29,-,JT Coldfire,She's Crazy,-,3,8,,,,
30,-,Bo Diddley,I'm Looking For a Woman,-,30,1,,,,
31,-,Michael Burks,Changed Man,-,26,4,,,,
32,-,Damon Fowler,Sugar Shack,-,32,2,,,,
33,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,33,3,2,,,,
34,-,Lew Jetton & 61 South,Christ Have Mercy,-,34,1,,,,
35,-,Gary B.B. Coleman,Welfare Cadillac,-,32,1,,,,
36,-,Mighty Sam McClain,Don't Worry About Me,-,13,3,,,,
37,down,Damon Fowler,I Hope It's Gonna Rain,9,9,5,,,,
38,-,B.B. King,The Thrill Is Gone (Live at B.B. King Blues Club),-,38,1,,,,
39,-,Lew Jetton & 61 South,Drinking Again,-,39,1,,,,
40,-,Gary B.B. Coleman,Please Don't Dog Me,-,7,5,,,,
41,-,Alice Phoebe Lou,New Song,-,24,1,,,,
42,-,B.B. King,Choo Choo Ch'Boogie,-,41,1,,,,
43,down,No Blues,Farewell Shalabiye,28,4,7,,,,
44,-,Gary Moore,Spanish Guitar (Instrumental),-,16,3,,,,
45,-,Blues Saraceno,Cold Black Heart,-,45,1,,,,
46,-,Eric Clapton,Hoochie Coochie Man,-,23,2,,,,
47,-,B.B. King,Paying the Cost to Be the Boss,-,12,1,,,,
48,-,Alice Phoebe Lou,My Outside,-,21,1,,,,
49,-,Beth Hart & Joe Bonamassa,Joy,-,21,2,,,,
50,-,Eric Clapton,Reconsider Baby,-,19,2,,,,
51,-,B.B. King,Ain't That Just Like a Woman,-,51,1,,,,
52,-,Chuck Berry,Nadine (Is It You?) [Single Version],-,34,1,,,,
53,-,Beth Hart & Joe Bonamassa,Sitting On Top of the World,-,24,3,,,,
54,-,B.B. King,Ghetto Woman,-,19,2,,,,
55,-,Eric Clapton,Third Degree,-,12,3,,,,
56,-,Alice Phoebe Lou,Skin Crawl,-,51,2,,,,
57,-,Hugh Laurie,Kiss of Fire,-,3,5,,,,
58,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,21,3,,,,
59,-,Jimi Hendrix,Once I Had a Woman,-,9,3,,,,
60,-,Alice Phoebe Lou,Something Holy,-,6,3,,,,
61,-,Gary B.B. Coleman,Neckbone,-,37,1,,,,
62,down,Buddy Guy,What Kind of Woman Is This?,26,5,7,,,,
63,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,19,1,13,,,,
64,-,Jimi Hendrix,Mannish Boy,-,40,1,,,,
65,-,Alice Phoebe Lou,Paper Castles,-,11,1,,,,
66,-,Gary B.B. Coleman,Crosscut Saw,-,31,1,,,,
67,-,Joe Bonamassa,Mountain Climbing,-,55,1,,,,
68,-,B.B. King,Rainbow Riot,-,38,2,,,,
69,-,B.B. King & Eric Clapton,Marry You,-,25,5,,,,
70,-,Skip James,Cypress Grove,-,70,1,,,,
71,-,Lew Jetton & 61 South,Sold Us Out,-,71,1,,,,
72,-,Gary B.B. Coleman,Welfare Cadillac,-,4,1,,,,
73,-,Alice Phoebe Lou,Galaxies,-,14,1,,,,
74,down,Etta James,At Last,5,1,15,,,,
75,-,B.B. King,Teardrops from My Eyes,-,19,2,,,,
76,down,B.B. King & Eric Clapton,Riding With the King,8,1,11,,,,
77,-,B.B. King & Eric Clapton,Ten Long Years,-,5,3,,,,
78,-,Damon Fowler,Thought I Had It All,-,26,2,,,,
79,-,Gary B.B. Coleman,Uncle Bud,-,13,1,,,,
80,-,Skip James,Hard Time Killing Floor Blues,-,49,1,,,,
81,-,B.B. King,Broken Heart,-,41,3,,,,
82,-,Damon Fowler,Tight Rope,-,57,2,,,,
83,-,Ben Harper,She's Only Happy In the Sun,-,8,5,,,,
84,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,5,,,,
85,-,B.B. King,Inflation Blues,-,23,3,,,,
86,-,Gary B.B. Coleman,The Elk Side,-,17,2,,,,
87,-,Etta James,All I Could Do Was Cry,-,10,3,,,,
88,-,Jimi Hendrix,Voodoo Chile Blues,-,9,2,,,,
89,-,Gary B.B. Coleman,Too Much Weekend,-,36,1,,,,
90,-,Joe Bonamassa,Reconsider Baby,-,9,1,,,,
91,-,J.B. Lenoir,The Mojo (01-12-53),-,91,1,,,,
92,down,Etta James,A Sunday Kind of Love,90,2,4,,,,
93,-,The Animals,Boom Boom,-,26,2,,,,
94,-,Lead Belly,Irene (Goodnight Irene),-,94,1,,,,
95,-,Joe Bonamassa,Junction 61,-,11,1,,,,
96,down,D Fine Us,Howling at the Moon (feat. Vigz),74,4,7,,,,
97,-,Aaron Kaplan,Riding Bitch,-,41,1,,,,
98,-,B.B. King & Mark Knopfler,All Over Again,-,8,5,,,,
99,-,Etta James,I'd Rather Go Blind,-,5,9,,,,
100,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",53,13,7,,,,
