Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,43,,,,
2,up,Gary Moore,Still Got the Blues,3,1,44,,,,
3,down,Etta James,At Last,2,1,44,,,,
4,-,No Blues,Farewell Shalabiye,-,4,22,,,,
5,up,Gary Moore,The Prophet,52,2,34,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,15,1,40,,,,
7,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,1,1,44,,,,
8,up,markh,Can't Help Falling In Love,45,1,35,,,,
9,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,18,,,,
10,-,Albert Cummings,Lonely Bed,-,7,11,,,,
11,up,Elmore James,Dust My Broom,94,11,13,,,,
12,-,Pino Daniele,Quanno chiove (2014 Remaster),-,12,3,,,,
13,-,JT Coldfire,She's Crazy,-,3,20,,,,
14,down,Roy Buchanan,Wayfaring Pilgrim,13,13,4,,,,
15,-,Chet Atkins,Trambone,-,15,4,,,,
16,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,9,1,42,,,,
17,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,7,15,,,,
18,up,No Blues,Columbus Stockade,24,2,15,,,,
19,-,B.B. King,The Thrill Is Gone,-,1,37,,,,
20,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,8,11,,,,
21,-,Era,Tell Me (feat. Lilspirit),-,8,1,,,,
22,-,Gary B.B. Coleman,The Sky Is Cryin',-,3,28,,,,
23,up,No Blues featuring Tracy Bonham,Black Cadillac,25,5,20,,,,
24,up,Alice Phoebe Lou,New Song,55,24,10,,,,
25,-,Gary Moore,Picture of the Moon,-,3,17,,,,
26,-,Blues Saraceno,The River,-,2,23,,,,
27,-,B.B. King & Eric Clapton,Help the Poor,-,27,7,,,,
28,-,Etta James,I'd Rather Go Blind,-,5,26,,,,
29,-,John Lee Hooker,Dimples,-,10,1,,,,
30,-,No Blues,Rageen Rambling,-,12,16,,,,
31,-,Peter Green,One Woman Love,-,31,1,,,,
32,-,Joe Louis Walker,Going to Canada,-,32,1,,,,
33,-,Hugh Laurie,Kiss of Fire,-,3,23,,,,
34,-,Curtis Salgado & Alan Hager,I Will Not Surrender,-,20,3,,,,
35,-,Gary Moore,Midnight Blues,-,2,16,,,,
36,down,No Blues featuring Tracy Bonham,Ya Dunya,20,2,19,,,,
37,-,Joe Bonamassa,Blues Deluxe (Live),-,19,2,,,,
38,-,Howlin' Wolf,Smokestack Lightnin',-,6,17,,,,
39,-,Jimi Hendrix,Voodoo Chile Blues,-,9,9,,,,
40,-,Mighty Sam McClain,When the Hurt Is Over,-,10,22,,,,
41,up,Buddy Guy,What Kind of Woman Is This?,56,5,27,,,,
42,-,B.B. King,"Worry, Worry (Live At The Regal Theater/1964)",-,42,1,,,,
43,-,Gary Moore,If You Be My Baby,-,39,4,,,,
44,-,B.B. King,When It All Comes Down (I'll Still Be Around),-,26,4,,,,
45,-,Beth Hart & Joe Bonamassa,"Well, Well",-,11,7,,,,
46,-,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,-,10,13,,,,
47,-,She Keeps Bees,Stutter,-,47,1,,,,
48,-,Derek & The Dominos,Layla (40th Anniversary Version),-,5,28,,,,
49,-,Hugh Laurie,You Don't Know My Mind,-,25,3,,,,
50,up,Jimi Hendrix,Once I Had a Woman,59,9,10,,,,
51,-,Jimi Hendrix,Mannish Boy,-,40,5,,,,
52,-,Christine Parri,Point of No Return,-,13,9,,,,
53,down,"Christone ""Kingfish"" Ingram",Empty Promises,47,21,3,,,,
54,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,66,3,28,,,,
55,down,Etta James,A Sunday Kind of Love,10,2,15,,,,
56,-,Dr. Wu',Storm Watch Warning,-,27,6,,,,
57,-,B.B. King,I'll Survive,-,51,3,,,,
58,down,Shalom Mukamuri,Civil War,35,35,2,,,,
59,-,Gary Moore,Mojo Boogie (Live),-,45,2,,,,
60,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,11,8,,,,
61,-,B.B. King,Rock Me Baby,-,14,5,,,,
62,-,B.B. King,Why Not,-,23,3,,,,
63,-,Galt MacDermot,Coffee Cold,-,4,9,,,,
64,up,B.B. King & Eric Clapton,Ten Long Years,64,5,17,,,,
65,-,Gary Moore,If You Be My Baby,-,27,1,,,,
66,-,B.B. King,So Excited,-,13,5,,,,
67,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,22,2,,,,
68,-,Chris Beard,Never Felt No Blues,-,68,1,,,,
69,-,B.B. King,When My Heart Beats Like a Hammer,-,57,2,,,,
70,-,Gary Moore,I Loved Another Woman,-,11,5,,,,
71,-,B.B. King,Hummingbird (feat. Dionne Warwick),-,43,1,,,,
72,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,26,,,,
73,-,Beth Hart & Joe Bonamassa,Addicted,-,1,18,,,,
74,-,B.B. King,There Must Be a Better World Somewhere (feat. Dr. John),-,74,1,,,,
75,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,12,12,,,,
76,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,49,1,,,,
77,-,B.B. King & Jools Holland,Pauly's Birthday Boogie,-,77,1,,,,
78,-,Dorothy Moore,Misty Blue,-,16,5,,,,
79,-,B.B. King,Ain't Nobody Home (feat. D'Angelo),-,48,1,,,,
80,-,حنان ماضي & علي الالفي,الي البنت اللي سهرانه,-,12,8,,,,
81,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,16,,,,
82,-,B.B. King & Eric Clapton,Marry You,-,25,10,,,,
83,-,Mighty Sam McClain,Don't Worry About Me,-,13,6,,,,
84,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,55,2,,,,
85,down,Blues Delight,Slightly Hung Over,23,1,18,,,,
86,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,38,1,,,,
87,down,Hugh Laurie,St James Infirmary,60,8,15,,,,
88,-,B.B. King,Ain't Nobody Home,-,17,6,,,,
89,-,Walter Trout,Blues for My Baby,-,18,2,,,,
90,-,Etta James,Seven Day Fool,-,16,4,,,,
91,-,B.B. King,Help the Poor,-,7,9,,,,
92,-,Philip Sayce,Alchemy (Live),-,28,2,,,,
93,-,Oscar Benton,My Heart Skips a Beat,-,62,2,,,,
94,-,B.B. King,Sneakin' Around,-,57,2,,,,
95,-,Etta James,All I Could Do Was Cry,-,10,13,,,,
96,-,Hugh Laurie,The St. Louis Blues,-,21,7,,,,
97,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,97,1,,,,
98,down,B.B. King,Lucille,40,1,20,,,,
99,-,Joe Bonamassa,Reconsider Baby,-,9,11,,,,
100,-,B.B. King,Watch Yourself,-,26,2,,,,
