Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,59,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,62,1,58,,,,
3,-,JT Coldfire,She's Crazy,-,3,25,,,,
4,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,3,1,57,,,,
5,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,1,59,,,,
6,up,B.B. King,The Thrill Is Gone,93,1,51,,,,
7,down,Gary Moore,Still Got the Blues,6,1,59,,,,
8,up,Etta James,A Sunday Kind of Love,10,2,27,,,,
9,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,24,,,,
10,-,Blues Company,Silent Nite,-,10,7,,,,
11,up,Etta James,I'd Rather Go Blind,23,5,38,,,,
12,up,Beth Hart,War in My Mind,15,12,2,,,,
13,up,Alice Phoebe Lou,Nostalgia,34,6,27,,,,
14,down,Gary Moore,The Prophet,2,2,47,,,,
15,-,Albert Cummings,Lonely Bed,-,7,22,,,,
16,up,B.B. King,How Blue Can You Get?,77,6,32,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',20,6,25,,,,
18,-,Robert Johnson,Cross Road Blues,-,10,11,,,,
19,-,B.B. King,Chains and Things,-,5,20,,,,
20,down,Gary Moore,Picture of the Moon,8,3,28,,,,
21,-,B.B. King,No Good,-,20,2,,,,
22,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,20,,,,
23,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,4,37,,,,
24,-,Chris Rea,The Pain of Loving You,-,24,1,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,19,3,37,,,,
26,-,B.B. King,There Must Be a Better World Somewhere,-,17,7,,,,
27,-,Chris Rea,What Became of You,-,27,1,,,,
28,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,22,,,,
29,down,D Fine Us,Howling at the Moon (feat. Vigz),12,4,26,,,,
30,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,30,5,,,,
31,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,11,16,,,,
32,-,B.B. King,Rock Me Baby,-,5,2,,,,
33,down,Gary B.B. Coleman,The Sky Is Crying,7,1,55,,,,
34,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,34,4,,,,
35,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],91,12,4,,,,
36,-,Big Walter Horton,Have a Good Time,-,36,1,,,,
37,-,No Blues,Farewell Shalabiye (Single Version),-,6,7,,,,
38,-,Shemekia Copeland,Give God the Blues,-,38,1,,,,
39,-,DON BRYANT,Your Love is Too Late,-,39,1,,,,
40,-,Eric Clapton,To Make Somebody Happy (Live Version),-,40,1,,,,
41,-,Gary Moore,As the Years Go Passing By,-,12,7,,,,
42,-,Joe Bonamassa,Drive,-,6,13,,,,
43,-,Joanne Shaw Taylor,Blackest Day,-,2,5,,,,
44,-,Gráinne Duffy,Good Love Had to Die,-,4,12,,,,
45,-,B.B. King,Five Long Years,-,32,3,,,,
46,-,C.W. Stoneking,The Love Me or Die,-,11,9,,,,
47,-,Koko Taylor,I'm a Woman,-,47,1,,,,
48,-,B.B. King,Don't Answer the Door,-,48,1,,,,
49,up,B.B. King & John Mayer,Hummingbird,56,8,21,,,,
50,-,No Blues,Columbus Stockade,-,2,24,,,,
51,up,Jimi Hendrix,Red House,58,4,12,,,,
52,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Broke and Hungry,-,52,1,,,,
53,-,Gary Moore,I Love You More Than You'll Ever Know (Live),-,33,4,,,,
54,-,John Lee Hooker,Boom Boom,-,22,5,,,,
55,-,Robert Cray,Smoking Gun,-,42,3,,,,
56,-,Roy Buchanan,Wayfaring Pilgrim,-,13,11,,,,
57,-,James Cotton,Diggin' My Potatoes,-,57,1,,,,
58,up,Walter Trout,Wanna Dance,87,58,2,,,,
59,-,Kaz Hawkins,Because You Love Me,-,7,28,,,,
60,up,Walter Trout,Ordinary Madness,90,60,2,,,,
61,down,Blues Delight,Slightly Hung Over,14,1,28,,,,
62,-,Nina Simone,The House of the Rising Sun,-,40,6,,,,
63,-,Howlin' Wolf,Spoonful,-,9,17,,,,
64,down,Luther Allison,Bad News Is Coming,26,26,2,,,,
65,up,B.B. King & Eric Clapton,Riding With the King,100,1,46,,,,
66,-,Magic Slim,Cold Hearted Woman,-,16,4,,,,
67,-,Taj Mahal & Keb' Mo',All Around the World,-,67,1,,,,
68,-,Vargas Blues Band,Spanish Wine,-,68,1,,,,
69,-,B.B. King,Blues Boys Tune,-,5,22,,,,
70,-,Jimi Hendrix,Bleeding Heart,-,4,6,,,,
71,-,B.B. King,Darlin' You Know I Love You,-,10,7,,,,
72,down,Gary Moore,Midnight Blues,71,2,21,,,,
73,-,Luther Allison,Should I Wait?,-,73,1,,,,
74,-,Elmore James,The Sky Is Crying,-,22,9,,,,
75,-,B.B. King,Three O'Clock Blues,-,75,1,,,,
76,-,Muddy Waters,Got My Mojo Working,-,18,5,,,,
77,down,Nina Simone,My Man's Gone Now,55,31,11,,,,
78,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,18,5,,,,
79,-,John Lee Hooker,Boogie Chillen,-,10,9,,,,
80,-,Howlin' Wolf,Wang Dang Doodle,-,8,7,,,,
81,-,No Blues featuring Tracy Bonham,Ya Dunya,-,2,30,,,,
82,-,B.B. King,Lucille,-,1,24,,,,
83,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,11,14,,,,
84,-,Koko Taylor,Wang Dang Doodle,-,16,3,,,,
85,-,Muddy Waters,Mannish Boy (Single Version),-,9,11,,,,
86,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,11,11,,,,
87,-,Hugh Laurie,Kiss of Fire,-,3,34,,,,
88,-,Jimmy Reed,Big Boss Man,-,59,1,,,,
89,-,B.B. King,Better Not Look Down,-,10,9,,,,
90,-,B.B. King,Nobody Loves Me But My Mother,-,31,5,,,,
91,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,3,16,,,,
92,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,13,15,,,,
93,-,Bill Medley,Your Precious Love,-,43,2,,,,
94,-,Bobby Bland,I Pity the Fool,-,14,11,,,,
95,-,B.B. King,Paying the Cost to Be the Boss,-,12,10,,,,
96,-,Jimmy Reed,"Baby, What You Want Me To Do",-,17,8,,,,
97,-,B.B. King,Ain't Nobody Home,-,17,9,,,,
98,-,John Lee Hooker,Boom Boom,-,5,17,,,,
99,-,John Lee Hooker,Bang Bang Bang Bang,-,99,1,,,,
100,-,B.B. King,Sweet Sixteen,-,44,1,,,,
