Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,69,,,,
2,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,1,1,69,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,22,1,68,,,,
4,-,Shawn James,Delilah,-,4,4,,,,
5,up,markh,Can't Help Falling In Love,6,1,59,,,,
6,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,3,1,67,,,,
7,up,Gary B.B. Coleman,The Sky Is Cryin',20,3,38,,,,
8,-,Blues Delight,Slightly Hung Over,-,1,35,,,,
9,-,John Lee Hooker,Rainy Day,-,9,1,,,,
10,up,Alice Phoebe Lou,Witches,46,6,14,,,,
11,down,Gary Moore,Still Got the Blues,5,1,69,,,,
12,up,Etta James,I'd Rather Go Blind,29,5,44,,,,
13,-,Etta James,A Sunday Kind of Love,-,2,36,,,,
14,-,Chris Cain,You're Gonna Need Me,-,12,4,,,,
15,up,Gary Moore,The Prophet,76,2,53,,,,
16,-,Howlin' Wolf,Smokestack Lightnin',-,6,31,,,,
17,up,Chris Beard,All Night Long,44,17,17,,,,
18,-,Gary Moore,In My Dreams,-,8,1,,,,
19,down,B.B. King,The Thrill Is Gone,16,1,60,,,,
20,up,Etta James,All I Could Do Was Cry,51,10,20,,,,
21,-,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,-,10,19,,,,
22,-,Freddie King,Worried Life Blues,-,22,1,,,,
23,-,Gary B.B. Coleman,The Sky Is Crying,-,1,63,,,,
24,down,The Teskey Brothers,Carry You,17,8,15,,,,
25,-,アルバート・コリンズ,Brick,-,25,1,,,,
26,-,Dan Patlansky,Big Things Going Down,-,2,17,,,,
27,-,Ziad Adel,مليون كلبش,-,10,5,,,,
28,-,Etta James,The Blues Is My Business,-,28,1,,,,
29,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,20,,,,
30,-,John Lee Hooker,I'm Bad Like Jesse James,-,30,3,,,,
31,-,Albert King & Stevie Ray Vaughan,Call It Stormy Monday,-,31,1,,,,
32,-,Christine Parri,Point of No Return,-,13,12,,,,
33,-,Muddy Waters,Mannish Boy (Single Version),-,9,15,,,,
34,-,John Lee Hooker,Boom Boom,-,5,20,,,,
35,up,D Fine Us,Howling at the Moon (feat. Vigz),49,4,33,,,,
36,-,Buddy Guy,"Damn Right, I've Got the Blues",-,21,12,,,,
37,-,John Lyons Band,Lonely Fool,-,12,3,,,,
38,-,Beth Hart & Joe Bonamassa,If I Tell You I Love You (Live),-,16,4,,,,
39,-,Josh Teskey & Ash Grunwald,Something With Feel,-,39,2,,,,
40,-,Little Walter,Juke,-,40,4,,,,
41,-,Freddie King,Hide Away,-,6,15,,,,
42,-,The Teskey Brothers,So Caught Up,-,5,23,,,,
43,-,Jimi Hendrix,Red House,-,4,16,,,,
44,-,Etta James,Trust In Me,-,13,8,,,,
45,down,No Blues featuring Tracy Bonham,Ya Dunya,24,2,38,,,,
46,-,Ana Popovic,Unconditional,-,30,14,,,,
47,-,Joe Bonamassa,Stop!,-,4,8,,,,
48,-,Nina Simone,My Man's Gone Now,-,31,13,,,,
49,-,Etta James,My Dearest Darling,-,21,5,,,,
50,-,Elmore James,Dust My Broom,-,11,27,,,,
51,-,Muddy Waters,I Can't Be Satisfied,-,10,15,,,,
52,-,Joe Bonamassa,The Great Flood (Live),-,12,3,,,,
53,up,Etta James,Anything To Say You're Mine,56,25,4,,,,
54,-,Jimi Hendrix,Born Under a Bad Sign,-,5,21,,,,
55,down,The Teskey Brothers,Rain,45,6,7,,,,
56,-,Otis Rush,Double Trouble,-,14,12,,,,
57,-,Chris Bell & 100% Blues,Elevator to Heaven,-,12,14,,,,
58,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,13,11,,,,
59,-,Jimmy Reed,Big Boss Man,-,59,3,,,,
60,-,Johnny Winter,Be Careful With a Fool,-,19,4,,,,
61,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,61,1,,,,
62,down,Albert King,Born Under a Bad Sign (Mono Mix),34,7,8,,,,
63,-,Joe Bonamassa,Blues Deluxe,-,7,6,,,,
64,-,Etta James,I Just Want to Make Love to You,-,9,15,,,,
65,-,Derek & The Dominos,Layla (40th Anniversary Version),-,5,40,,,,
66,-,Buddy Guy,What Kind of Woman Is This?,-,5,43,,,,
67,down,Aynsley Lister,Need Her So Bad,14,7,16,,,,
68,-,Memphis Minnie,Me and My Chauffeur Blues,-,7,2,,,,
69,-,Gráinne Duffy,Good Love Had to Die,-,4,16,,,,
70,-,Gary B.B. Coleman,One Eyed Woman,-,8,8,,,,
71,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,32,6,,,,
72,up,Mighty Sam McClain,When the Hurt Is Over,73,10,30,,,,
73,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),39,7,25,,,,
74,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,31,8,,,,
75,-,Willie Dixon & Memphis Slim,Nervous,-,13,5,,,,
76,-,Clarence Carter,Slip Away,-,29,4,,,,
77,down,Alice Phoebe Lou,Nostalgia,9,6,34,,,,
78,-,B.B. King,Blues Boys Tune,-,5,26,,,,
79,down,Rory Gallagher,For the Last Time,23,23,3,,,,
80,-,Reverend Gary Davis,Death Don't Have No Mercy,-,21,5,,,,
81,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,26,4,,,,
82,-,No Blues featuring Tracy Bonham,Black Cadillac,-,5,39,,,,
83,-,Dorothy Moore,Misty Blue,-,16,9,,,,
84,down,B.B. King & Eric Clapton,Riding With the King,8,1,54,,,,
85,-,Kirk Fletcher,Silver Spoon,-,17,10,,,,
86,-,Nora Jean Wallace,I'm a Blues Woman,-,19,3,,,,
87,-,The Blues Brothers,Soul Man,-,22,5,,,,
88,-,Okean Elzy,Обійми (Remix),-,16,8,,,,
89,-,Nora Jean Wallace,I Can't Stop,-,45,2,,,,
90,down,Blues Saraceno,The River,4,2,34,,,,
91,-,B.B. King,How Blue Can You Get?,-,6,39,,,,
92,-,Albert King,I'll Play the Blues for You,-,7,16,,,,
93,-,Beth Hart,Sister Heroine (Live),-,19,2,,,,
94,-,James Litherland,Where To Turn,-,40,3,,,,
95,down,Hugh Laurie,Kiss of Fire,15,3,39,,,,
96,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,28,3,,,,
97,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,27,1,,,,
98,-,No Blues,Columbus Stockade,-,2,31,,,,
99,-,Nora Jean Wallace,Victim,-,92,2,,,,
100,-,Gary Moore,Moving On,-,24,5,,,,
