Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,4,1,39,,,,
2,up,Etta James,At Last,2,1,39,,,,
3,up,No Blues featuring Tracy Bonham,Ya Dunya,11,2,15,,,,
4,up,Blues Delight,Slightly Hung Over,28,1,14,,,,
5,up,B.B. King & Eric Clapton,Three O'Clock Blues,9,4,22,,,,
6,up,B.B. King,The Thrill Is Gone,8,1,33,,,,
7,up,Gary B.B. Coleman,The Sky Is Cryin',15,3,24,,,,
8,up,B.B. King & Mark Knopfler,All Over Again,12,8,18,,,,
9,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,13,,,,
10,up,Mighty Sam McClain,When the Hurt Is Over,49,10,19,,,,
11,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,11,9,,,,
12,up,Joe Bonamassa,Reconsider Baby,53,9,9,,,,
13,-,Hugh Laurie,Unchain My Heart,-,6,17,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,1,1,39,,,,
15,-,Otis Rush,Double Trouble,-,14,8,,,,
16,-,No Blues,Rageen Rambling,-,12,12,,,,
17,-,Beth Hart & Joe Bonamassa,Black Coffee,-,17,7,,,,
18,-,Hugh Laurie,Hallelujah I Love You So,-,11,3,,,,
19,-,Jade Bennett,Table for Two,-,11,5,,,,
20,-,Gary Moore,Picture of the Moon,-,3,15,,,,
21,-,Kaz Hawkins,Feelin' Good,-,5,13,,,,
22,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,20,1,28,,,,
23,-,Gary Moore,The Blues Is Alright,-,23,7,,,,
24,-,Jimmy Reed,"Baby, What You Want Me To Do",-,17,6,,,,
25,up,Lucky Peterson,Who's Been Talkin'?,94,14,5,,,,
26,down,markh,Can't Help Falling In Love,10,1,30,,,,
27,-,Nina Simone,Do I Move You?,-,16,12,,,,
28,-,Elmore James,The Sky Is Crying,-,22,4,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',25,11,5,,,,
30,-,B.B. King,When It All Comes Down (I'll Still Be Around),-,26,1,,,,
31,-,Waldeck,So Strong (feat. Zeebee),-,11,2,,,,
32,-,B.B. King,Sweet Little Angel,-,15,11,,,,
33,-,B.B. King,Blues Boys Tune,-,5,13,,,,
34,down,B.B. King,Help the Poor,7,7,6,,,,
35,-,Lonnie Johnson,Another Night to Cry,-,14,6,,,,
36,up,Alice Phoebe Lou,New Song,71,24,6,,,,
37,up,B.B. King,Lucille,98,1,16,,,,
38,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,30,4,,,,
39,-,Albert Collins,Lights Are On but Nobody's Home,-,11,7,,,,
40,up,Gary Moore,The Prophet,76,2,29,,,,
41,down,Hugh Laurie,Kiss of Fire,16,3,19,,,,
42,-,Gary B.B. Coleman,Welfare Cadillac,-,32,2,,,,
43,-,TORA,Lately,-,43,2,,,,
44,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,6,1,37,,,,
45,-,Beth Hart & Joe Bonamassa,Addicted,-,1,15,,,,
46,-,B.B.キング,MY BABY'S COMIN' HOME - SINGLE VERSION (Single Version),-,35,1,,,,
47,up,Buddy Guy,What Kind of Woman Is This?,60,5,23,,,,
48,-,Eric Clapton,Cryin',-,16,1,,,,
49,-,Gary B.B. Coleman,Too Much Weekend,-,49,2,,,,
50,-,"Aynsley Lister, Erja Lyytinen & Ian Parker",Blues Caravan,-,50,1,,,,
51,-,The Teskey Brothers,Rain,-,6,4,,,,
52,-,"Aynsley Lister, Erja Lyytinen & Ian Parker",Too Much to Hide,-,52,1,,,,
53,-,Eric Clapton,The Sky Is Crying,-,41,1,,,,
54,-,Albert Cummings,Lonely Bed (Live),-,27,1,,,,
55,up,No Blues featuring Tracy Bonham,Black Cadillac,95,5,16,,,,
56,-,Eric Clapton,Ain't That Lovin You,-,43,1,,,,
57,-,Otis Rush,All Your Love (I Miss Loving),-,22,2,,,,
58,down,B.B. King & Eric Clapton,Riding With the King,14,1,28,,,,
59,-,B.B. King,There Must Be a Better World Somewhere,-,17,1,,,,
60,up,Detroit Blues Band,Can't Get You Off My Mind,65,57,2,,,,
61,-,B.B. King,Better Not Look Down,-,10,3,,,,
62,-,Little Walter,Who,-,10,7,,,,
63,-,No Blues,Lumen,-,9,2,,,,
64,down,Bobby Bland,Ain't No Love In the Heart of the City,38,3,25,,,,
65,-,B.B. King,Nobody Loves Me But My Mother,-,31,1,,,,
66,up,B.B. King & Daryl Hall,Ain't Nobody Home,93,17,5,,,,
67,-,Muddy Waters,I Can't Be Satisfied,-,10,10,,,,
68,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,8,9,,,,
69,-,"Sister Rosetta Tharpe, Marie Knight & Sam Price Trio",Didn't It Rain (feat. The Sammy Price Trio),-,69,1,,,,
70,-,B.B. King,How Blue Can You Get?,-,6,20,,,,
71,-,The Rolling Stones,Blue and Lonesome,-,44,2,,,,
72,-,Floyd Lee Band,Mean Blues,-,27,1,,,,
73,-,Beth Hart & Joe Bonamassa,Can't Let You Go,-,49,2,,,,
74,-,Nina Simone,I Want a Little Sugar In My Bowl,-,32,5,,,,
75,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,13,9,,,,
76,down,Gary B.B. Coleman,The Sky Is Crying,3,1,36,,,,
77,-,Rory Gallagher,Bad Penny,-,3,7,,,,
78,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,14,,,,
79,-,T-Bone Walker,Mean Old World,-,61,3,,,,
80,-,Chet Atkins,Trambone,-,15,2,,,,
81,down,Muddy Waters,Mannish Boy (Single Version),18,9,10,,,,
82,-,Freddie King,I'm Tore Down,-,82,1,,,,
83,-,Magic Sam,I Feel So Good - I Wanna Boogie,-,83,1,,,,
84,-,Jimmy Reed,"Bright Lights, Big City",-,84,1,,,,
85,down,B.B. King & Eric Clapton,Ten Long Years,5,5,14,,,,
86,-,Z.Z. Hill,Down Home Blues,-,62,1,,,,
87,-,B.B. King,"Please Send Me Someone To Love (feat. Gladys Knight) [Live At Ebony Showcase, Los Angeles/1987]",-,68,2,,,,
88,up,B.B. King & John Mayer,Hummingbird,92,8,12,,,,
89,-,Aynsley Lister,Need Her So Bad,-,7,4,,,,
90,-,Blues Attitude,Long Distance Call,-,15,5,,,,
91,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,34,3,,,,
92,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),73,7,11,,,,
93,down,Albert Collins,Too Tired,44,9,2,,,,
94,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,4,,,,
95,-,Blues Saraceno,The River,-,2,20,,,,
96,-,Joe Bonamassa,As the Crow Flies,-,23,2,,,,
97,down,Albert Collins,"Cold, Cold Feeling",87,11,7,,,,
98,down,Howlin' Wolf,Spoonful,29,9,15,,,,
99,down,Beth Hart & Joe Bonamassa,Close to My Fire,96,12,11,,,,
100,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,32,18,15,,,,
