Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,86,,,,
2,up,Etta James,At Last,3,1,86,,,,
3,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,1,84,,,,
4,-,Muddy Waters,Lonesome in My Bedroom,-,4,1,,,,
5,down,Ömer Balık,Coffee Blues,2,1,13,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,85,,,,
7,up,Blues Delight,Slightly Hung Over,36,1,47,,,,
8,down,markh,Can't Help Falling In Love,6,1,74,,,,
9,-,Aloe Blacc & AG,I'm Comin' Home,-,7,12,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',43,6,39,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,3,52,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,1,86,,,,
13,down,Gary B.B. Coleman,The Sky Is Crying,7,1,80,,,,
14,-,Tony Qattan,Ya Aib Elaib (Guitar),-,6,1,,,,
15,up,Selwyn Birchwood,Brown Paper Bag,46,15,7,,,,
16,up,Beth Hart & Joe Bonamassa,Soul On Fire,60,16,8,,,,
17,up,Etta James,A Sunday Kind of Love,82,2,51,,,,
18,-,Luther Allison,Life Is a Bitch,-,18,6,,,,
19,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,15,16,,,,
20,down,B.B. King,Blues Boys Tune,17,5,36,,,,
21,-,Muddy Waters,I Can't Be Satisfied,-,10,17,,,,
22,down,No Blues,Rageen Rambling,14,12,35,,,,
23,down,B.B. King,The Thrill Is Gone,18,1,74,,,,
24,-,Magic Slim,Cold Hearted Woman,-,16,6,,,,
25,down,B.B. King & Eric Clapton,Three O'Clock Blues,10,4,55,,,,
26,up,The Black Keys,Coal Black Mattie,35,8,5,,,,
27,up,B.B. King,Lucille,81,1,39,,,,
28,-,Etta James,I'd Rather Go Blind,-,5,56,,,,
29,-,Gary B.B. Coleman,One Eyed Woman,-,8,10,,,,
30,up,Derek & The Dominos,Layla (40th Anniversary Version),57,5,52,,,,
31,-,Jimi Hendrix,Red House,-,4,25,,,,
32,down,Gary Moore,The Prophet,5,2,68,,,,
33,down,Aynsley Lister,Need Her So Bad,19,7,23,,,,
34,-,North Downs,Dad's Old Tapes,-,34,1,,,,
35,-,B.B. King & Mark Knopfler,All Over Again,-,8,38,,,,
36,-,B.B. King,See That My Grave Is Kept Clean,-,20,6,,,,
37,-,Tommy Tucker,High Heel Sneakers,-,37,1,,,,
38,-,Mighty Sam McClain,Don't Worry About Me,-,13,9,,,,
39,-,Gary Moore,I Loved Another Woman,-,11,10,,,,
40,up,Joe Bonamassa,Sloe Gin (Live),42,34,4,,,,
41,down,Aynsley Lister,Home,31,31,4,,,,
42,-,Shawn James,Delilah,-,4,7,,,,
43,-,Etta James,Trust In Me,-,13,10,,,,
44,-,Buddy Guy,What Kind of Woman Is This?,-,5,48,,,,
45,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,11,20,,,,
46,-,Gary B.B. Coleman,The Sky Is Cryin',-,3,46,,,,
47,-,Etta James,My Dearest Darling,-,21,7,,,,
48,up,Gary Moore,Midnight Blues,94,2,35,,,,
49,-,Etta James,You Go to My Head,-,26,6,,,,
50,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,21,13,,,,
51,-,Alice Phoebe Lou,Something Holy,-,6,36,,,,
52,-,Joe Bonamassa,Royal Tea (Live),-,52,1,,,,
53,-,Nina Simone,My Man's Gone Now,-,31,14,,,,
54,down,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,44,2,27,,,,
55,-,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,-,10,22,,,,
56,up,"Cassie Taylor, Dani Wilde & Samantha Fish",Come On Home,77,40,2,,,,
57,-,Joe Bonamassa,The River,-,57,3,,,,
58,-,Sons of Legion,Power,-,11,8,,,,
59,up,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),89,14,13,,,,
60,-,No Blues,Nobody's Fault But Mine,-,39,2,,,,
61,down,No Blues featuring Tracy Bonham,Ya Dunya,13,2,47,,,,
62,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,26,8,,,,
63,-,Blues Saraceno,The River,-,2,39,,,,
64,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,17,3,,,,
65,-,Mighty Sam McClain,I'm Tired of These Blues,-,23,13,,,,
66,-,Beth Hart & Joe Bonamassa,Joy,-,21,4,,,,
67,down,The Black Keys,Poor Boy a Long Way From Home,24,1,3,,,,
68,-,Roy Buchanan,Minor Changes,-,68,1,,,,
69,-,Etta James,I Just Want to Make Love to You,-,9,22,,,,
70,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,9,18,,,,
71,-,Hugh Laurie,Kiss of Fire,-,3,46,,,,
72,down,The Black Keys,Going Down South,62,2,7,,,,
73,down,The Black Keys,Stay All Night,21,12,6,,,,
74,-,ゲイリー・ムーア,Living With The Blues,-,45,2,,,,
75,-,Buddy Guy,A Few Good Years,-,51,5,,,,
76,-,Blues Company,She Ain't Got Rhythm,-,76,1,,,,
77,-,Carey Bell,Hard Working Woman,-,18,19,,,,
78,-,War & Pierce,Amen,-,41,3,,,,
79,-,Beth Hart,Rub Me For Luck,-,56,2,,,,
80,-,Junior Kimbrough,I Gotta Try You Girl (feat. Daft Punk) [Daft Punk Edit],-,28,1,,,,
81,-,B.B. King & Elton John,Rock This House,-,16,9,,,,
82,-,Roy Buchanan,Sweet Dreams,-,11,5,,,,
83,-,The Teskey Brothers,So Caught Up,-,5,24,,,,
84,down,Bobby Bland,Ain't No Love In the Heart of the City,69,3,47,,,,
85,-,Blues Saraceno,Bad Man,-,11,19,,,,
86,-,Omar and the Howlers,Full Moon On Main Street,-,58,1,,,,
87,up,B.B. King & Eric Clapton,Riding With the King,92,1,68,,,,
88,-,John Lee Hooker,Dimples,-,10,7,,,,
89,down,Blues Delight,If I Had Money,47,5,9,,,,
90,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,21,9,,,,
91,-,Roy Buchanan,Happy Holiday (Instrumental),-,91,1,,,,
92,-,B.B. King,Bad Case of Love,-,15,4,,,,
93,-,Roy Buchanan,Happy Holiday (feat. Ki-Ela),-,93,1,,,,
94,-,حنان ماضي & علي الالفي,الي البنت اللي سهرانه,-,12,18,,,,
95,down,The Black Keys,Crawling Kingsnake,91,2,9,,,,
96,-,Walter Trout,Pray for Rain,-,96,1,,,,
97,-,The Teskey Brothers,Let Me Let You Down,-,27,5,,,,
98,-,Beth Hart & Joe Bonamassa,For My Friends,-,21,12,,,,
99,down,Joe Bonamassa,Drive,59,6,19,,,,
100,-,R.L. Burnside,Rollin' & Tumblin',-,7,13,,,,
