Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,8,1,12,,,,
2,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,2,1,12,,,,
3,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,1,1,12,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,12,,,,
5,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,3,7,,,,
6,-,米弟華特,Mannish Boy,-,5,2,,,,
7,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,9,1,10,,,,
8,-,John Lee Hooker,Boom Boom,-,5,8,,,,
9,down,Gary Moore,Still Got the Blues,4,1,12,,,,
10,-,Gary B.B. Coleman,St. James Infirmary,-,10,1,,,,
11,-,Albert Collins,Lights Are On but Nobody's Home,-,11,1,,,,
12,down,No Blues,Columbus Stockade,11,2,2,,,,
13,down,Damon Fowler,I Hope It's Gonna Rain,10,9,2,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,44,1,10,,,,
15,-,Etta James,I'd Rather Go Blind,-,5,7,,,,
16,up,The Rolling Stones,Ride 'Em On Down,25,1,3,,,,
17,up,markh,Can't Help Falling In Love,33,1,9,,,,
18,up,Gary Moore,The Prophet,18,2,9,,,,
19,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,80,14,4,,,,
20,-,Etta James,Almost Persuaded,-,20,1,,,,
21,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,4,4,,,,
22,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,8,2,,,,
23,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,23,1,,,,
24,-,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,-,10,3,,,,
25,-,Billy Stewart,Fat Boy,-,25,1,,,,
26,-,Roy Brown,Good Rockin' Tonight,-,26,2,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,60,1,8,,,,
28,-,Billy Stewart,Strange Feeling,-,28,1,,,,
29,-,Wynonie Harris,Grandma Plays the Numbers,-,29,2,,,,
30,-,Nakia,Yonder Wall,-,26,1,,,,
31,-,Beth Hart,Tell Her You Belong To Me (Live),-,20,1,,,,
32,down,B.B. King,The Thrill Is Gone,6,1,10,,,,
33,-,Roy Brown,Butcher Pete Part 1 & 2,-,33,2,,,,
34,-,Ziad Adel,مليون كلبش,-,10,1,,,,
35,-,The Rolling Stones,Hoo Doo Blues,-,35,1,,,,
36,up,Derek & The Dominos,Layla (40th Anniversary Version),90,5,7,,,,
37,-,Mooji Mala & Krishna Prasad,Grace Has Blessed Me,-,37,1,,,,
38,up,No Blues featuring Tracy Bonham,Ya Dunya,97,2,5,,,,
39,-,Bill Doggett,"Honky Tonk, Pt. 1",-,28,2,,,,
40,-,JT Coldfire,She's Crazy,-,3,6,,,,
41,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,3,,,,
42,down,Beth Hart,Caught out in the Rain (Live),5,2,6,,,,
43,-,No Blues,Rageen Rambling,-,12,4,,,,
44,-,Chuck Berry,Route 66,-,44,1,,,,
45,-,Hugh Laurie,Swanee River,-,17,1,,,,
46,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,5,2,,,,
47,-,Willie Dixon & Memphis Slim,Nervous,-,13,3,,,,
48,down,Otis Rush,Double Trouble,14,14,4,,,,
49,-,Eric Clapton,Little Queen of Spades,-,26,3,,,,
50,-,Albert Cummings,Lonely Bed,-,7,3,,,,
51,-,Rory Gallagher,Do You Read Me,-,29,2,,,,
52,-,Tony Harrah and the Putnam Prohibition,My Old Town,-,52,1,,,,
53,-,Mighty Sam McClain,Don't Worry About Me,-,13,2,,,,
54,-,Etta James,Pushover,-,37,1,,,,
55,up,No Blues,Farewell Shalabiye,63,4,5,,,,
56,-,Beth Hart & Joe Bonamassa,Miss Lady (Live),-,56,1,,,,
57,-,Howlin' Wolf,Little Red Rooster,-,21,2,,,,
58,up,Beth Hart & Joe Bonamassa,Ain't No Way,58,11,3,,,,
59,-,Ben Harper,She's Only Happy In the Sun,-,8,3,,,,
60,-,Beth Hart & Joe Bonamassa,Strange Fruit (Live),-,10,1,,,,
61,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,5,,,,
62,-,Rory Gallagher,Bad Penny,-,3,3,,,,
63,-,B.B. King,Better Not Look Down,-,10,1,,,,
64,-,Gary Moore,All Your Love,-,34,1,,,,
65,-,Hugh Laurie,Send Me To The 'Lectric Chair,-,65,1,,,,
66,-,Lightnin' Hopkins,Short Haired Woman,-,35,1,,,,
67,up,B.B. King,Lucille,94,1,5,,,,
68,-,Mississippi John Hurt,Nobody's Dirty Business,-,21,2,,,,
69,-,Albert King,I'll Play the Blues for You (Alternate Version),-,11,7,,,,
70,down,B.B. King,Mashed Potato Twist (38th Street Blues),50,50,3,,,,
71,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,4,,,,
72,-,Charles Brown,Driftin' Blues,-,46,1,,,,
73,-,Connie Allen & Todd Rhodes,Rocket 69,-,73,1,,,,
74,-,B.B. King,Love You Baby (aka Take a Swing With Me),-,38,1,,,,
75,-,Elmore James,Dust My Broom,-,11,6,,,,
76,-,Magic Slim,"Rock Me Baby (feat. Alabama Junior Pettis, Nick Holt & Douglas Holt)",-,76,1,,,,
77,-,Etta James,I Just Want to Make Love to You,-,9,2,,,,
78,-,Robert Johnson,Walkin' Blues,-,8,3,,,,
79,-,The Rolling Stones,Just Your Fool,-,39,2,,,,
80,up,Buddy Guy,Blue No More (feat. James Bay),95,9,3,,,,
81,down,Lightnin' Hopkins,Woke Up This Morning,32,32,2,,,,
82,-,B.B. King,I Like to Live the Love,-,43,1,,,,
83,-,Earl Hooker,End of the Blues,-,9,4,,,,
84,-,Gary Moore,Picture of the Moon,-,3,4,,,,
85,-,No Blues,Farewell Shalabiye (Single Version),-,6,1,,,,
86,-,Gary Moore,Oh Pretty Woman,-,22,2,,,,
87,-,No Blues,Memphis,-,12,1,,,,
88,-,The Rolling Stones,Little Rain,-,30,1,,,,
89,down,Howlin' Wolf,"Do The Do (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",12,12,2,,,,
90,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,3,,,,
91,-,The Rolling Stones,Hate to See You Go,-,25,2,,,,
92,down,Sonny Boy Williamson,Bring It on Home,17,17,2,,,,
93,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,9,2,,,,
94,-,Hugh Laurie,You Don't Know My Mind,-,25,1,,,,
95,-,Howlin' Wolf,Smokestack Lightnin',-,6,5,,,,
96,-,Nina Simone,Do I Move You?,-,16,4,,,,
97,-,Bobby Bland,I'll Take Care of You,-,25,1,,,,
98,down,Blues Saraceno,The River,43,2,10,,,,
99,-,Clarence Carter,Slip Away,-,29,1,,,,
100,-,Carey Bell,Hard Working Woman,-,18,4,,,,
