Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mxkxix36,Slow,-,1,3,,,,
2,up,Etta James,At Last,2,1,95,,,,
3,up,Gary Moore,The Prophet,70,2,76,,,,
4,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,93,,,,
5,-,B.B. King,Lucille,-,1,45,,,,
6,-,Howlin' Wolf,Smokestack Lightnin',-,6,46,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,1,95,,,,
8,down,Gary Moore,Still Got the Blues,5,1,95,,,,
9,down,markh,Can't Help Falling In Love,4,1,83,,,,
10,up,Muddy Waters,I Can't Be Satisfied,67,10,24,,,,
11,down,Gary B.B. Coleman,The Sky Is Crying,1,1,89,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,4,62,,,,
13,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,11,,,,
14,up,B.B. King,The Thrill Is Gone,45,1,81,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,3,58,,,,
16,-,The Smoke Wagon Blues Band,I Tried,-,16,2,,,,
17,-,Elmore James,Dust My Broom,-,11,31,,,,
18,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,9,1,93,,,,
19,-,Joe Bonamassa,So Many Roads,-,19,1,,,,
20,up,Hugh Laurie,Unchain My Heart,74,6,31,,,,
21,up,Muddy Waters,Lonesome in My Bedroom,71,4,8,,,,
22,-,Etta James,I'd Rather Go Blind,-,5,59,,,,
23,-,B.B. King,Rock Me Baby,-,5,6,,,,
24,up,No Blues,Columbus Stockade,55,2,44,,,,
25,-,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,-,10,27,,,,
26,-,Luke Wylde,Devils on the Loose (feat. Swamp),-,9,3,,,,
27,-,Henrik Freischlader Band,Lonely World,-,5,27,,,,
28,up,Beth Hart & Joe Bonamassa,Ain't No Way,88,11,26,,,,
29,-,Junior Wells,Messin' with the Kid (feat. Earl Hooker),-,29,3,,,,
30,up,Etta James,I Just Want to Make Love to You,54,9,26,,,,
31,-,Blues Cousins,Perfect Killer,-,31,1,,,,
32,-,The Smoke Wagon Blues Band,Hoodoo Woman,-,32,1,,,,
33,down,Ömer Balık,Coffee Blues,11,1,22,,,,
34,-,Little Walter,Who,-,10,19,,,,
35,-,Jimmy Reed,"Baby, What You Want Me To Do",-,17,20,,,,
36,-,Blues Cousins,Please Don't Go,-,36,1,,,,
37,-,Gary B.B. Coleman,The Elk Side,-,17,7,,,,
38,-,Dan Patlansky,Big Things Going Down,-,2,20,,,,
39,-,Robert Johnson,Cross Road Blues,-,10,23,,,,
40,-,Harun Yildiz,Rose,-,40,1,,,,
41,down,Bobby Bland,Ain't No Love In the Heart of the City,38,3,54,,,,
42,-,The Smoke Wagon Blues Band,Must've Read It Wrong,-,42,1,,,,
43,-,Tab Benoit,Darkness,-,43,2,,,,
44,-,Blues Saraceno,Bad Man,-,11,20,,,,
45,-,Hugh Laurie,Changes,-,14,5,,,,
46,-,Gary Moore,Picture of the Moon,-,3,52,,,,
47,-,Sonny Black,Blues Walkin' by My Side,-,16,6,,,,
48,-,Aynsley Lister,Need Her So Bad,-,7,30,,,,
49,-,B.B. King,Ghetto Woman,-,19,12,,,,
50,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,50,1,,,,
51,-,Blues Saraceno,The River,-,2,44,,,,
52,up,Ray Bonneville,Listen,63,29,4,,,,
53,-,Blind Willie McTell,Statesboro Blues,-,17,4,,,,
54,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,26,,,,
55,-,B.B. King,Chains and Things,-,5,27,,,,
56,-,Ben Harper,She's Only Happy In the Sun,-,8,10,,,,
57,down,B.B. King & Mark Knopfler,All Over Again,8,8,42,,,,
58,-,Etta James & Riley Hampton,Tough Mary,-,17,5,,,,
59,-,Hugh Laurie,Kiss of Fire,-,3,51,,,,
60,-,Lead Belly,"Bring Me a Little Water, Silvy",-,29,2,,,,
61,-,Billy Ward & The Dominoes,Rags to Riches (10-12-53),-,61,2,,,,
62,-,B.B. King,There Must Be a Better World Somewhere,-,17,8,,,,
63,-,Bobby Bland,I Pity the Fool,-,14,16,,,,
64,-,Hugh Laurie,The St. Louis Blues,-,21,11,,,,
65,-,Bobby Bland,Call On Me,-,7,7,,,,
66,-,Stan Webb & Chicken Shack,Don't Worry About a Thing,-,29,3,,,,
67,-,No Blues featuring Tracy Bonham,Black Cadillac,-,5,54,,,,
68,down,Nina Simone,Backlash Blues,58,22,8,,,,
69,-,ゲイリー・ムーア,How Blue Can You Get,-,34,2,,,,
70,-,Nina Simone,My Man's Gone Now,-,31,15,,,,
71,-,Beth Hart & Joe Bonamassa,Don't Explain,-,9,35,,,,
72,-,Memphis Minnie,Me and My Chauffeur Blues,-,7,3,,,,
73,-,Gary B.B. Coleman,Please Don't Dog Me,-,7,26,,,,
74,up,Albert Cummings,Lonely Bed (Live),85,27,6,,,,
75,-,King King,Jealousy,-,11,6,,,,
76,-,Pee Wee Crayton,Let the Good Times Roll,-,23,1,,,,
77,-,The Smoke Wagon Blues Band,Walking Cane,-,77,1,,,,
78,-,Gary Moore,Midnight Blues,-,2,40,,,,
79,-,Beth Hart & Joe Bonamassa,For My Friends,-,21,13,,,,
80,-,T-Bone Walker,Call It Stormy Monday,-,28,12,,,,
81,-,Eddie Hope & The Mannish Boys,A Fool No More,-,81,1,,,,
82,up,Mighty Sam McClain,Don't Worry About Me,82,13,11,,,,
83,-,Buddy Guy,What Kind of Woman Is This?,-,5,50,,,,
84,-,Hugh Laurie,You Don't Know My Mind,-,25,7,,,,
85,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,19,7,,,,
86,up,Van Morrison,Roll With the Punches,90,20,7,,,,
87,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),47,9,5,,,,
88,down,Etta James,A Sunday Kind of Love,17,2,60,,,,
89,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,15,12,,,,
90,down,No Blues,Rageen Rambling,21,12,40,,,,
91,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,15,17,,,,
92,down,Derek & The Dominos,Layla (40th Anniversary Version),19,5,58,,,,
93,down,Blues Delight,Slightly Hung Over,24,1,54,,,,
94,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,100,3,26,,,,
95,down,حنان ماضي & علي الالفي,الي البنت اللي سهرانه,28,12,21,,,,
96,-,No Blues,Wayfaring Stranger,-,37,2,,,,
97,down,Luther Allison,Life Is a Bitch,33,18,11,,,,
98,down,Gary Moore,In My Dreams,59,8,15,,,,
99,-,Hugh Laurie,Let Them Talk,-,11,11,,,,
100,down,Mighty Sam McClain,When the Hurt Is Over,97,10,38,,,,
