Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary B.B. Coleman,The Sky Is Crying,2,1,97,,,,
2,-,B.B. King & Eric Clapton,Riding With the King,-,1,77,,,,
3,-,Gary Moore,Still Got the Blues,-,1,101,,,,
4,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,1,99,,,,
5,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,29,1,100,,,,
6,up,Etta James,At Last,16,1,103,,,,
7,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,1,1,103,,,,
8,-,Albert Cummings,Lonely Bed,-,7,41,,,,
9,-,Sam Myers,After Hours When the Joint Is Closed,-,9,3,,,,
10,-,The Black Keys,Mellow Peaches,-,7,6,,,,
11,down,Etta James,I'd Rather Go Blind,5,5,63,,,,
12,-,No Blues,Memphis,-,12,9,,,,
13,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,9,1,68,,,,
14,-,The Black Keys,Going Down South,-,2,11,,,,
15,-,Blues Saraceno,Outlaw Justice,-,15,3,,,,
16,-,Blues Delight,Nothing Special But the Blues,-,16,2,,,,
17,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,17,4,,,,
18,down,Blues Delight,Slightly Hung Over,4,1,62,,,,
19,-,Joe Bonamassa,Stop!,-,4,11,,,,
20,-,Dj Live,Hamaki (Ma Balash Music),-,20,1,,,,
21,-,The Cash Box Kings,Ain't No Fun (When the Rabbit Got the Gun),-,21,1,,,,
22,-,Jimi Hendrix,Red House,-,4,28,,,,
23,-,Eric Clapton,Hoochie Coochie Man,-,23,4,,,,
24,-,The Black Keys,Coal Black Mattie,-,8,10,,,,
25,-,The Black Keys,Walk with Me,-,12,9,,,,
26,-,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,-,16,21,,,,
27,-,Eminem & Sway & King Tech,Get You Mad,-,13,13,,,,
28,-,Jimi Hendrix,Voodoo Chile Blues,-,9,23,,,,
29,-,Joel Paterson,Across the Universe,-,29,2,,,,
30,-,Eddy Wilsons Blues Band,I Just Can't Wait No More,-,12,2,,,,
31,-,Hugh Laurie,St James Infirmary,-,8,26,,,,
32,-,Gráinne Duffy,Good Love Had to Die,-,4,28,,,,
33,down,Alice Phoebe Lou,Something Holy,21,6,43,,,,
34,-,Jimmy Dawkins,"Me, My Gitar and the Blues",-,34,1,,,,
35,down,Alice Phoebe Lou,Nostalgia,11,6,45,,,,
36,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,22,5,,,,
37,-,Tinsley Ellis,Early in the Morning,-,9,1,,,,
38,-,ジョン・リー・フッカー,Union Station Blues,-,38,3,,,,
39,-,Etta James & Harvey Fuqua,Spoonful,-,25,8,,,,
40,-,James Litherland,Where To Turn,-,40,8,,,,
41,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,33,4,,,,
42,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,8,26,,,,
43,-,Gary Moore,Drowning in Tears,-,22,4,,,,
44,-,Gary Moore,Enough of the Blues,-,44,2,,,,
45,-,Etta James,All I Could Do Was Cry,-,10,27,,,,
46,-,Tinsley Ellis,Kiss of Death,-,6,22,,,,
47,up,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,54,2,31,,,,
48,-,Pee Wee Crayton,Let the Good Times Roll,-,23,3,,,,
49,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,8,38,,,,
50,down,Blues Delight,If I Had Money,14,5,15,,,,
51,-,Joe Bonamassa,Sloe Gin (Live),-,34,5,,,,
52,-,Blues Delight,Blues Delight,-,28,2,,,,
53,-,No Blues,Wayfaring Stranger,-,37,3,,,,
54,-,Gary B.B. Coleman,One Eyed Woman,-,8,19,,,,
55,-,No Blues,Dancing Without Sound,-,10,4,,,,
56,-,No Blues,The Regular,-,36,4,,,,
57,down,Ömer Balık,Coffee Blues,3,1,30,,,,
58,-,No Blues,Longa Sakeez (Instrumental),-,40,1,,,,
59,-,No Blues,Nobody's Fault But Mine,-,39,4,,,,
60,-,No Blues,Farewell Shalabiye,-,4,44,,,,
61,-,No Blues,Columbus Stockade,-,2,48,,,,
62,-,No Blues,The Clock (Instrumental),-,17,8,,,,
63,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,13,30,,,,
64,-,James Cotton,Cotton Crop Blues,-,44,4,,,,
65,-,Elmore James,Dust My Broom,-,11,32,,,,
66,-,Sam Myers,I Got the Blues,-,14,4,,,,
67,-,James Cotton,23 Hours Too Long,-,67,1,,,,
