Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blues Delight,Slightly Hung Over,9,1,65,,,,
2,up,Gary B.B. Coleman,The Sky Is Crying,16,1,102,,,,
3,up,Gary Moore,Still Got the Blues,10,1,106,,,,
4,up,Galt MacDermot,Coffee Cold,39,4,26,,,,
5,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,3,1,108,,,,
6,down,Ömer Balık,Coffee Blues,1,1,35,,,,
7,down,Etta James,At Last,5,1,108,,,,
8,-,Blues Delight,If I Had Money,-,5,17,,,,
9,up,B.B. King & Mark Knopfler,All Over Again,92,8,51,,,,
10,down,B.B. King,The Thrill Is Gone,4,1,90,,,,
11,up,Gary Moore,The Prophet,25,2,85,,,,
12,-,Blues Delight,Lonelyville,-,12,1,,,,
13,up,Aynsley Lister,Need Her So Bad,81,7,37,,,,
14,-,Faruk Aydın,Nebu,-,12,10,,,,
15,up,Blues Saraceno,The River,89,2,47,,,,
16,-,Se So Neon,joke!,-,16,1,,,,
17,up,Gary Moore,Picture of the Moon,23,3,59,,,,
18,-,Mighty Sam McClain,When the Hurt Is Over,-,10,41,,,,
19,up,Eric Gales,I Want My Crown (feat. Joe Bonamassa),24,19,2,,,,
20,-,Eric Clapton,Got My Mojo Working (Live),-,20,1,,,,
21,-,Blues Delight,Apaches,-,21,1,,,,
22,-,Eb Davis Blues Band,What You Gonna Do,-,14,9,,,,
23,-,Odetta,Nobody Knows You When You're Down and Out,-,23,1,,,,
24,-,Eric Clapton,Going Down Slow (Live),-,24,1,,,,
25,-,Blues Delight,Nothing Special But the Blues,-,16,3,,,,
26,up,Alice Phoebe Lou,Witches,29,6,25,,,,
27,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,27,2,,,,
28,-,Blues Delight,Blues Delight,-,28,3,,,,
29,-,Gary Moore,I'll Play the Blues For You,-,29,3,,,,
30,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,74,1,70,,,,
31,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,4,70,,,,
32,up,Tinsley Ellis,Kiss of Death,48,6,25,,,,
33,-,Eric Clapton,Layla (Live),-,16,1,,,,
34,up,Alice Phoebe Lou,New Song,56,24,23,,,,
35,down,No Blues,Columbus Stockade,8,2,51,,,,
36,-,Albert King,I'll Play the Blues for You (Alternate Version),-,11,17,,,,
37,-,Jimi Hendrix,Electric Church Red House,-,20,5,,,,
38,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,38,3,,,,
39,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,37,,,,
40,-,No Blues,Rageen Rambling,-,12,46,,,,
41,-,Gene Deer,Good With the Bad,-,41,1,,,,
42,up,Jimi Hendrix,Red House,79,4,31,,,,
43,-,Nina Simone,Backlash Blues,-,22,10,,,,
44,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,31,11,,,,
45,-,Blues Backing Tracks,No More Trouble (in C),-,45,1,,,,
46,-,Magic Slim,Cold Hearted Woman,-,16,13,,,,
47,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,16,4,,,,
48,-,The Teskey Brothers,Rain,-,6,8,,,,
49,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,2,1,104,,,,
50,-,Sue Foley,Two Bit Texas Town,-,50,2,,,,
51,up,The Black Keys,Poor Boy a Long Way From Home,67,1,11,,,,
52,-,Eric Clapton,Black Magic Woman (Live),-,23,1,,,,
53,-,Odetta,Gallows Tree,-,30,3,,,,
54,-,Gov't Mule,Hole In My Soul,-,54,1,,,,
55,-,B.B. King,Paying the Cost to Be the Boss,-,12,20,,,,
56,down,The Teskey Brothers,Carry You,18,8,25,,,,
57,-,Freddie King,Same Old Blues,-,34,4,,,,
58,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],88,8,21,,,,
59,down,John Lee Hooker,Boom Boom,27,10,23,,,,
60,-,Eric Clapton,Bad Boy (Live),-,60,1,,,,
61,-,Joe Bonamassa,Hanging On a Loser,-,61,1,,,,
62,-,Big Mama Thornton,Hound Dog,-,43,4,,,,
63,-,Boyd Rivers,I Done Died One Time,-,45,1,,,,
64,-,Eric Clapton,Tears In Heaven (Live),-,64,1,,,,
65,-,Gary Moore,The Sky Is Crying,-,22,9,,,,
66,down,JT Coldfire,She's Crazy,6,3,33,,,,
67,-,The Black Keys,Do the Romp,-,3,10,,,,
68,down,Albert Cummings,Lonely Bed,31,7,44,,,,
69,-,Mighty Sam McClain,If You Could See,-,21,8,,,,
70,-,Elmore James,Dust My Broom,-,11,33,,,,
71,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,58,4,,,,
72,-,Howlin' Wolf,Smokestack Lightnin',-,6,51,,,,
73,-,Tab Benoit,Darkness,-,43,5,,,,
74,-,Brian Grey,Wait For My Touch,-,20,2,,,,
75,-,B.B. King & Elton John,Rock This House,-,16,10,,,,
76,-,Etta James,I'd Rather Go Blind,-,5,67,,,,
77,-,No Blues,The Regular,-,36,6,,,,
78,-,Etta James,I Just Want to Make Love to You,-,9,30,,,,
79,-,Brittany Howard,Stay High,-,8,16,,,,
80,down,Henrik Freischlader Band,Lonely World,45,5,33,,,,
81,-,Mighty Sam McClain,A Soul That's Been Abused,-,81,1,,,,
82,-,No Blues,Longa Sakeez (Instrumental),-,40,3,,,,
83,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,22,4,,,,
84,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,37,5,,,,
85,down,No Blues,Nobody's Fault But Mine,57,39,6,,,,
86,down,The Teskey Brothers,Paint My Heart,80,23,12,,,,
87,down,Luther Allison,Life Is a Bitch,51,18,16,,,,
88,-,Tinsley Ellis,See No Harm,-,8,4,,,,
89,-,Buddy Guy,The Blues Is Alive and Well,-,19,7,,,,
90,-,Joe Bonamassa,Hey Mona,-,90,1,,,,
91,-,B.B. King & Glenn Frey,Drivin' Wheel,-,33,6,,,,
92,-,Tinsley Ellis,Surrender,-,92,1,,,,
93,-,Eric Clapton,Believe In Life (Live),-,88,1,,,,
94,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,7,,,,
95,down,ゲイリー・ムーア,Living With The Blues,85,45,5,,,,
96,-,Joe Bonamassa,Don't Burn Down That Bridge,-,96,1,,,,
97,-,ゲイリー・ムーア,Love Can Make A Fool Of You,-,21,4,,,,
98,-,B.B. King & John Mayer,Hummingbird,-,8,31,,,,
99,-,Eric Clapton,Rock Me Baby (Live),-,99,1,,,,
100,-,Joe Bonamassa,Current Situation,-,36,2,,,,
