Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,5,1,41,,,,
2,up,Gary Moore,Still Got the Blues,2,1,41,,,,
3,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,1,1,41,,,,
4,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,41,1,39,,,,
5,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,40,,,,
6,up,No Blues featuring Tracy Bonham,Black Cadillac,28,5,18,,,,
7,up,B.B. King,The Thrill Is Gone,7,1,35,,,,
8,-,Beth Hart,Caught out in the Rain (Live),-,2,17,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,1,30,,,,
10,up,"Christone ""Kingfish"" Ingram",Empty Promises (Live),78,10,2,,,,
11,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,11,6,,,,
12,-,Roxy Perry,House of the Rising Sun,-,12,1,,,,
13,down,Albert Collins,Too Tired,9,9,4,,,,
14,up,B.B. King & Mark Knopfler,All Over Again,95,8,20,,,,
15,up,No Blues featuring Tracy Bonham,Ya Dunya,79,2,17,,,,
16,down,Blues Delight,Slightly Hung Over,6,1,16,,,,
17,up,No Blues,Rageen Rambling,24,12,14,,,,
18,up,Hugh Laurie,Kiss of Fire,72,3,21,,,,
19,-,米弟華特,Mannish Boy,-,5,10,,,,
20,-,Mighty Sam McClain,When the Hurt Is Over,-,10,20,,,,
21,-,Buddy Guy,"Damn Right, I've Got the Blues",-,21,8,,,,
22,up,Gary Moore,Texas Strut,46,18,6,,,,
23,-,Beth Hart & Joe Bonamassa,Black Coffee,-,17,8,,,,
24,down,markh,Can't Help Falling In Love,19,1,32,,,,
25,-,Big Mama Thornton,Hound Dog,-,8,11,,,,
26,down,Albert Collins,Master Charge,16,16,2,,,,
27,-,Waldeck,So Strong (feat. Zeebee),-,11,3,,,,
28,up,Gary Moore,The Prophet,57,2,31,,,,
29,-,John Lee Hooker,Chill Out (Things Gonna Change),-,10,11,,,,
30,-,Liam St. John,Sinking Hole,-,15,1,,,,
31,-,Detroit Blues Band,Tears from My Eyes,-,10,1,,,,
32,down,Gary B.B. Coleman,The Sky Is Cryin',13,3,26,,,,
33,-,Jimi Hendrix,Once I Had a Woman,-,9,8,,,,
34,down,Beth Hart & Joe Bonamassa,Addicted,18,1,17,,,,
35,-,B.B. King,Ain't Nobody Home,-,17,5,,,,
36,-,Hugh Laurie,Unchain My Heart,-,6,18,,,,
37,-,Little Walter,Who,-,10,8,,,,
38,up,Zerrin,Hislerim,60,5,4,,,,
39,-,B.B. King,Lucille,-,1,17,,,,
40,up,Jimi Hendrix,Mannish Boy,100,40,4,,,,
41,-,B.B. King,Sweet Little Angel,-,15,12,,,,
42,-,"Arthur ""Big Boy"" Crudup",That’s Alright Mama,-,42,1,,,,
43,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,1,29,,,,
44,up,Jimi Hendrix,Voodoo Chile Blues,71,9,8,,,,
45,-,B.B. King,There Must Be a Better World Somewhere,-,17,2,,,,
46,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,15,,,,
47,-,Jimi Hendrix,Catfish Blues,-,8,5,,,,
48,-,Sonny Black,Blues Walkin' by My Side,-,16,3,,,,
49,-,Muddy Waters,Forty Days and Forty Nights (Single Version),-,49,1,,,,
50,-,Kaz Hawkins,Because You Love Me,-,7,18,,,,
51,-,Nina Simone,My Man's Gone Now,-,31,6,,,,
52,down,B.B. King,How Blue Can You Get?,42,6,22,,,,
53,-,Chet Atkins,Trambone,-,15,3,,,,
54,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,15,5,,,,
55,-,Eric Clapton,Goin' Away Baby,-,38,4,,,,
56,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,25,,,,
57,-,Alice Phoebe Lou,New Song,-,24,7,,,,
58,down,D Fine Us,Howling at the Moon (feat. Vigz),10,4,16,,,,
59,-,Vaya Con Dios,Brave Jane,-,59,2,,,,
60,-,Tony Tucker,Waiting for the Night to Turn Blue,-,18,2,,,,
61,-,Muddy Waters,I Can't Be Satisfied,-,10,11,,,,
62,-,John Lee Hooker,Boom Boom,-,5,15,,,,
63,-,Eric Clapton,Blues Before Sunrise,-,9,9,,,,
64,-,Nina Simone,Backlash Blues,-,22,4,,,,
65,-,John Lee Hooker,"Baby, Please Don't Go",-,65,1,,,,
66,-,John Lyons Band,Lonely Fool,-,12,1,,,,
67,-,Otis Rush,Double Trouble,-,14,9,,,,
68,-,Vaya Con Dios,Bold and Untrue,-,68,1,,,,
69,-,Ana Popovic,Work Song,-,53,2,,,,
70,down,Henrik Freischlader Band,Lonely World,20,5,15,,,,
71,up,B.B. King & Eric Clapton,Worried Life Blues,74,23,9,,,,
72,-,Buddy Guy,Five Long Years (feat. Junior Mance & Junior Wells),-,72,1,,,,
73,-,Ana Popovic,Business As Usual,-,53,4,,,,
74,-,Albert Cummings,Lonely Bed,-,7,10,,,,
75,-,Terminal Yapım,Bende Ki Sen 2 (feat. Uğur Ataş),-,75,1,,,,
76,-,John Lee Hooker,I'm Bad Like Jesse James,-,30,1,,,,
77,-,Eric Clapton,Last Fair Deal Gone Down,-,35,1,,,,
78,-,Etta James,I Just Want to Make Love to You,-,9,10,,,,
79,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,17,,,,
80,-,Canned Heat,On the Road Again (Live),-,11,4,,,,
81,-,Derek & The Dominos,Layla (40th Anniversary Version),-,5,26,,,,
82,-,Buddy Guy,What Kind of Woman Is This?,-,5,24,,,,
83,-,Etta James,A Sunday Kind of Love,-,2,13,,,,
84,-,Guy Davis,Loneliest Road Tha I Know,-,15,1,,,,
85,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,17,1,,,,
86,-,B.B. King,Good Man Gone Bad,-,36,1,,,,
87,-,David Gogo,This Is a Man's World,-,12,4,,,,
88,down,Alice Phoebe Lou,Something Holy,65,6,14,,,,
89,-,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,-,37,6,,,,
90,up,Magic Slim,Cold Hearted Woman,96,16,3,,,,
91,-,Alice Phoebe Lou,Galaxies,-,14,2,,,,
92,down,Etta James,I'd Rather Go Blind,33,5,24,,,,
93,-,Gary B.B. Coleman,One Eyed Woman,-,8,3,,,,
94,-,Elmore James,The Sky Is Crying,-,22,5,,,,
95,-,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,-,16,9,,,,
96,-,No Blues,Last Train to Haifa (Live),-,45,1,,,,
97,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),22,7,13,,,,
98,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,84,15,11,,,,
99,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,26,,,,
100,-,The Teskey Brothers,So Caught Up,-,5,19,,,,
