Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,1,20,,,,
2,down,Etta James,At Last,1,1,20,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,48,1,20,,,,
4,-,markh,Can't Help Falling In Love,-,1,13,,,,
5,up,B.B. King,The Thrill Is Gone,6,1,16,,,,
6,-,Jimi Hendrix,Born Under a Bad Sign,-,5,7,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,73,1,17,,,,
8,-,Hugh Laurie,Unchain My Heart,-,6,11,,,,
9,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,28,1,17,,,,
10,down,Gary B.B. Coleman,The Sky Is Cryin',3,3,11,,,,
11,up,Blues Saraceno,Bad Man,33,11,8,,,,
12,-,Gary Moore,As the Years Go Passing By,-,12,5,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,66,1,14,,,,
14,down,Gary Moore,Still Got the Blues,4,1,20,,,,
15,-,Lil' Ed & The Blues Imperials,S.D. Jones,-,15,4,,,,
16,up,Beth Hart,Love Is a Lie (Live),19,1,4,,,,
17,-,No Blues,Columbus Stockade,-,2,6,,,,
18,up,B.B. King,How Blue Can You Get?,26,6,13,,,,
19,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,1,19,,,,
20,-,Beth Hart & Joe Bonamassa,Addicted,-,1,8,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,3,12,,,,
22,-,Otis Rush,All Your Love (I Miss Loving),-,22,1,,,,
23,-,No Blues,Rageen Rambling,-,12,7,,,,
24,up,Kaz Hawkins,Because You Love Me,74,7,7,,,,
25,-,Alice Phoebe Lou,Witches,-,6,1,,,,
26,-,Eric Clapton,Little Queen of Spades,-,26,4,,,,
27,down,Albert King,I'll Play the Blues for You,9,7,7,,,,
28,-,Lonnie Johnson,Another Night to Cry,-,14,2,,,,
29,-,Freddie King,Hide Away,-,6,7,,,,
30,-,Sonny Black,Blues Walkin' by My Side,-,16,1,,,,
31,-,Buddy Guy,What Kind of Woman Is This?,-,5,8,,,,
32,down,Bobby Bland,I Pity the Fool,17,14,4,,,,
33,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,33,1,,,,
34,-,Eb Davis Blues Band,What You Gonna Do,-,14,4,,,,
35,-,Muddy Waters,I Can't Be Satisfied,-,10,2,,,,
36,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,18,2,,,,
37,-,Howlin' Wolf,Spoonful,-,9,10,,,,
38,-,Hugh Laurie,Changes,-,14,1,,,,
39,-,Robert Johnson,Terraplane Blues,-,39,1,,,,
40,-,B.B. King,You're Still My Woman,-,13,3,,,,
41,-,Howlin' Wolf,Smokestack Lightnin',-,6,7,,,,
42,-,Joe Bonamassa,The Ghost of Macon Jones,-,42,2,,,,
43,-,Joe Bonamassa,Molly O',-,19,4,,,,
44,-,John Lee Hooker,Boogie Chillen,-,10,2,,,,
45,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,29,2,,,,
46,up,Beth Hart & Joe Bonamassa,Black Coffee,67,17,4,,,,
47,-,Robert Johnson,Walkin' Blues,-,8,4,,,,
48,-,B.B. King,Every Day I Have the Blues (Remastered),-,17,1,,,,
49,-,Hugh Laurie,I Hate A Man Like You,-,41,3,,,,
50,-,Mighty Sam McClain,Holy Ghost Fever,-,50,1,,,,
51,-,No Blues,Farewell Shalabiye,-,4,9,,,,
52,-,Hugh Laurie,One For My Baby,-,52,1,,,,
53,-,The Rolling Stones,Hate to See You Go,-,25,3,,,,
54,-,The Teskey Brothers,Carry You,-,8,7,,,,
55,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,3,3,,,,
56,-,Sherrit Pruitt,My Man Is Hot,-,31,2,,,,
57,-,Hugh Laurie,Careless Love,-,54,2,,,,
58,-,B.B. King,To Know You Is to Love You,-,6,5,,,,
59,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,33,1,,,,
60,-,Nina Simone,Do I Move You?,-,16,8,,,,
61,-,Beth Hart,As Long As I Have a Song (Live),-,61,1,,,,
62,-,Lead Belly,Hitler Song,-,62,1,,,,
63,-,Henrik Freischlader Band,Lonely World,-,5,6,,,,
64,-,Hugh Laurie,Didn't It Rain,-,64,2,,,,
65,down,Kaz Hawkins,Feelin' Good,5,5,2,,,,
66,down,Rhythm X Revival,The Beast,20,16,3,,,,
67,-,C.W. Stoneking,The Love Me or Die,-,11,2,,,,
68,-,Hugh Laurie,Send Me To The 'Lectric Chair,-,65,2,,,,
69,down,B.B. King,Blues Boys Tune,35,5,4,,,,
70,-,Hugh Laurie,Wild Honey,-,70,1,,,,
71,-,Albert King,Born Under a Bad Sign,-,44,2,,,,
72,-,James Onohan,Wounded,-,63,2,,,,
73,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,4,,,,
74,-,Koko Taylor,I'd Rather Go Blind,-,18,2,,,,
75,-,B.B. King,Chains and Things,-,5,9,,,,
76,-,Otis Rush,I Can't Quit You Baby,-,42,2,,,,
77,-,James Onohan,Nowhere to Be Found,-,77,1,,,,
78,-,Hugh Laurie,Kiss of Fire,-,3,8,,,,
79,-,Etta James,I'd Rather Go Blind,-,5,12,,,,
80,-,Nina Simone,Whatever I Am (You Made Me),-,22,2,,,,
81,-,Hugh Laurie,Junkers Blues,-,81,1,,,,
82,down,Charles Brown,Driftin' Blues,46,46,3,,,,
83,-,The Rolling Stones,Ride 'Em On Down,-,1,5,,,,
84,-,Nina Simone,Do I Move You? (Version II),-,37,2,,,,
85,-,Hugh Laurie,The St. Louis Blues,-,21,4,,,,
86,down,B.B. King,Paying the Cost to Be the Boss,65,12,4,,,,
87,down,Joe Bonamassa,The Great Flood,12,12,6,,,,
88,down,Lew Jetton & 61 South,Drinking Again,56,39,3,,,,
89,-,Nina Simone,Blues for Mama,-,74,2,,,,
90,down,B.B. King,Ain't Nobody Home,72,17,2,,,,
91,-,Nina Simone,The House of the Rising Sun,-,40,3,,,,
92,down,Gary Moore,The Prophet,14,2,15,,,,
93,down,B.B. King,Sweet Little Angel,44,15,7,,,,
94,-,Nina Simone,Since I Fell for You,-,92,3,,,,
95,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,7,,,,
96,down,Rowdy James Band,Hand of Gold,57,20,4,,,,
97,down,Joe Bonamassa,Reconsider Baby,96,9,4,,,,
98,-,Son House,Empire State Express,-,98,1,,,,
99,-,Nina Simone,Buck,-,79,3,,,,
100,-,Nina Simone,I Want a Little Sugar In My Bowl,-,32,3,,,,
