Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GST4L,Breakheart,14,1,2,,,,
2,up,Ömer Balık,Coffee Blues,2,1,70,,,,
3,up,Gary Moore,Still Got the Blues,4,1,141,,,,
4,down,Hoda Eino,Life is hard but Beatuiful,1,1,7,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,1,143,,,,
6,down,Etta James,At Last,3,1,143,,,,
7,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,9,1,136,,,,
8,down,Gary Moore,The Prophet,7,2,115,,,,
9,down,Gary B.B. Coleman,The Sky Is Crying,6,1,136,,,,
10,up,Blues Delight,Slightly Hung Over,17,1,99,,,,
11,up,B.B. King,The Thrill Is Gone,11,1,122,,,,
12,up,The Teskey Brothers,So Caught Up,16,5,39,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,1,136,,,,
14,up,Meena Cryle & Chris Fillmore Band,Leaving at Daybreak (Single),44,14,2,,,,
15,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,64,,,,
16,-,Henrik Freischlader Band,Lonely World,-,5,55,,,,
17,up,Blues Delight,If I Had Money,64,5,36,,,,
18,down,Hubert Sumlin,Sometimes I'm Right,13,9,18,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',35,6,79,,,,
20,up,Michael Russell,Heaven Bound Train,27,20,3,,,,
21,-,Detroit Blues Band,Tears from My Eyes,-,10,16,,,,
22,up,Benny Walker,Money and Fools,62,22,5,,,,
23,-,Ed Eagle,Superstition (feat. Charles Connolly),-,7,1,,,,
24,up,Etta James,I'd Rather Go Blind,29,5,93,,,,
25,down,No Blues featuring Tracy Bonham,Black Cadillac,10,5,86,,,,
26,up,Buddy Guy,Whiskey for Sale,39,7,18,,,,
27,-,Bad Temper Joe,If Tears Were Diamonds,-,19,1,,,,
28,down,Beth Hart & Joe Bonamassa,Don't Explain,20,9,53,,,,
29,-,No Blues,Rageen Rambling,-,12,67,,,,
30,-,Joanne Shaw Taylor,Blackest Day,-,2,15,,,,
31,-,Ed Eagle,Bye!,-,12,1,,,,
32,-,Gary Moore,Picture of the Moon,-,3,77,,,,
33,down,Alice Phoebe Lou,Witches,23,6,39,,,,
34,up,Gary Moore,In My Dreams,60,8,29,,,,
35,up,Tinsley Ellis,Early in the Morning,71,9,10,,,,
36,-,Alice Phoebe Lou,Nostalgia,-,6,57,,,,
37,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,47,,,,
38,-,Blues Saraceno,Bad Man,-,11,23,,,,
39,-,Albert Cummings,Lonely Bed,-,7,61,,,,
40,up,Albert King,I'll Play the Blues for You,67,7,41,,,,
41,down,B.B. King & Eric Clapton,Riding With the King,19,1,101,,,,
42,-,Mick Kolassa,Baby's Got Another Lover,-,24,12,,,,
43,down,米弟華特,Mannish Boy,40,5,51,,,,
44,-,Etta James,I Just Want to Make Love to You,-,9,39,,,,
45,-,Tab Benoit,Too Many Dirty Dishes (Live),-,45,1,,,,
46,-,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,-,20,1,,,,
47,-,Pablo Pohlmann,Just a Blues,-,20,1,,,,
48,-,Savoy Brown & Kim Simmonds,Blues Like Midnight,-,31,1,,,,
49,-,Mighty Sam McClain,When the Hurt Is Over,-,10,53,,,,
50,down,Magic Slim & The Teardrops,So Easy to Love You,32,11,2,,,,
51,-,Eric Clapton,Third Degree,-,12,11,,,,
52,-,John Lyons,Lonely Fool,-,10,11,,,,
53,down,Walter Trout,"Me, My Guitar and the Blues",49,49,3,,,,
54,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,9,12,,,,
55,down,B.B. King & Eric Clapton,Three O'Clock Blues,30,4,91,,,,
56,up,Rick Tobey,You Need Love,76,56,2,,,,
57,-,Joe Bonamassa,Walk In My Shadow,-,36,2,,,,
58,-,Henrik Freischlader Band,The Memory of Our Love (Live Show No. 47/2011),-,37,2,,,,
59,-,No Blues,Kim's Dream (Instrumental),-,25,8,,,,
60,up,Derek & The Dominos,Layla (40th Anniversary Version),68,5,73,,,,
61,-,Gráinne Duffy,Rather Go Blind,-,8,5,,,,
62,-,Canned Heat & John Lee Hooker,"Boogie Chillen', No. 2",-,62,1,,,,
63,-,Blues Trainer & The Palacios Brothers,Fade Away,-,53,1,,,,
64,down,Hugh Laurie,Kiss of Fire,21,3,68,,,,
65,-,Blues Trainer,Come on Down to Texas,-,27,1,,,,
66,down,Sonny Black,Blues Walkin' by My Side,25,16,12,,,,
67,down,No Blues,Farewell Shalabiye,54,4,62,,,,
68,-,Eric Clapton,Layla (Live),-,16,5,,,,
69,-,Pat O'Bryan,(Somebody) Loan Me a Dime,-,22,5,,,,
70,-,John Lee Hooker & Van Morrison,Never Get Out Of These Blues Alive,-,8,5,,,,
71,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,15,1,94,,,,
72,down,Aynsley Lister,Need Her So Bad,31,7,62,,,,
73,-,Scatozza,Steve's Sandbox,-,38,1,,,,
74,up,Chris Beard,All Night Long,81,17,31,,,,
75,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Trouble Trouble,-,27,1,,,,
76,-,Twelve Bar Blues Band,Standing on Melting Ice,-,76,1,,,,
77,down,B.B. King & Mark Knopfler,All Over Again,70,8,66,,,,
78,-,Teresa James,Love Is for All Times,-,78,1,,,,
79,-,Junior Wells,I Just Want to Make Love to You,-,52,3,,,,
80,down,Jimi Hendrix,Born Under a Bad Sign,75,5,46,,,,
81,-,Alice Phoebe Lou,Something Holy,-,6,67,,,,
82,-,Twelve Bar Blues Band,The Blues Has Got Me,-,28,8,,,,
83,-,T-Bone Walker,Mean Old World,-,61,6,,,,
84,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,84,1,,,,
85,-,Kaz Hawkins,Because You Love Me,-,7,50,,,,
86,down,No Blues featuring Tracy Bonham,Ya Dunya,12,2,82,,,,
87,-,Roy Buchanan,Wayfaring Pilgrim,-,13,25,,,,
88,-,Howlin' Wolf,Little Red Rooster,-,21,12,,,,
89,down,Jimi Hendrix,Red House,56,4,42,,,,
90,-,Gary B.B. Coleman,One Eyed Woman,-,8,28,,,,
91,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,3,83,,,,
92,-,Afifi,Like a Goodbye,-,17,8,,,,
93,-,Eric Clapton,Blues Before Sunrise,-,9,23,,,,
94,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,3,38,,,,
95,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,16,13,,,,
96,down,Galt MacDermot,Coffee Cold,61,4,52,,,,
97,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,88,15,23,,,,
98,-,B.B. King & Eric Clapton,Ten Long Years,-,5,28,,,,
99,-,B.B. King,Rock Me Baby,-,5,27,,,,
100,-,Aline Lahoud,Khedni Maak (feat. Mike Ghanimeh),-,26,1,,,,
