Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,6,1,58,,,,
2,-,Gary Moore,The Prophet,-,2,46,,,,
3,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,2,1,56,,,,
4,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,1,1,58,,,,
5,up,markh,Can't Help Falling In Love,63,1,49,,,,
6,down,Gary Moore,Still Got the Blues,5,1,58,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,91,1,54,,,,
8,-,Gary Moore,Picture of the Moon,-,3,27,,,,
9,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,9,2,,,,
10,down,Etta James,A Sunday Kind of Love,8,2,26,,,,
11,-,Beth Hart & Joe Bonamassa,Don't Explain,-,9,21,,,,
12,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,25,,,,
13,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,8,22,,,,
14,down,Blues Delight,Slightly Hung Over,10,1,27,,,,
15,-,Beth Hart,War in My Mind,-,12,1,,,,
16,down,Shawn James,Delilah,14,4,2,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,74,3,35,,,,
18,-,Joanne Shaw Taylor,Wild Is the Wind,-,18,1,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,13,3,36,,,,
20,-,Howlin' Wolf,Smokestack Lightnin',-,6,24,,,,
21,-,Shemekia Copeland,Clotilda's On Fire,-,21,2,,,,
22,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,15,9,,,,
23,up,Etta James,I'd Rather Go Blind,29,5,37,,,,
24,-,Ana Popovic,Blues for M,-,24,1,,,,
25,-,Shemekia Copeland,Uncivil War,-,25,1,,,,
26,-,Luther Allison,Bad News Is Coming,-,26,1,,,,
27,down,Jackie Scott & The Housewreckers,I'm Tired,22,16,3,,,,
28,-,Shemekia Copeland,Walk Until I Ride,-,22,4,,,,
29,-,Joe Bonamassa,A Conversation With Alice,-,29,2,,,,
30,up,Aynsley Lister,Need Her So Bad,55,7,12,,,,
31,-,Joe Bonamassa,Slow Train,-,31,2,,,,
32,-,Mighty Sam McClain,If You Could See,-,21,5,,,,
33,-,Jimi Hendrix,Born Under a Bad Sign,-,5,16,,,,
34,-,Alice Phoebe Lou,Nostalgia,-,6,26,,,,
35,-,Rory Gallagher,I Fall Apart,-,12,5,,,,
36,up,Davy Knowles,What in the World,69,36,2,,,,
37,-,Jimi Hendrix,Once I Had a Woman,-,9,12,,,,
38,up,Selwyn Birchwood,Brown Paper Bag,70,15,3,,,,
39,-,The Rolling Stones,Ride 'Em On Down,-,1,14,,,,
40,-,Buddy Guy,What Kind of Woman Is This?,-,5,36,,,,
41,-,Gary Moore,Evenin',-,41,2,,,,
42,down,The Rolling Stones,Just Your Fool,39,39,6,,,,
43,up,Chris Thomas King,"Me, My Guitar and the Blues",79,10,3,,,,
44,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,12,,,,
45,down,Shawn James,"When It Rains, It Pours",16,16,3,,,,
46,-,Beth Hart & Joe Bonamassa,Strange Fruit,-,46,2,,,,
47,-,Mississippi John Hurt,Nobody's Dirty Business,-,21,5,,,,
48,down,Derek & The Dominos,Layla (40th Anniversary Version),24,5,34,,,,
49,up,Ronnie Earl & The Broadcasters,In the Wee Hours,95,11,3,,,,
50,up,Shawn James,Hellhound,53,16,2,,,,
51,-,B.B. King,Darlin' What Happened,-,51,2,,,,
52,-,Etta James,My Dearest Darling,-,21,2,,,,
53,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,31,5,,,,
54,-,チャールズ・ブラウン,"Merry Christmas, Baby",-,54,1,,,,
55,-,Nina Simone,My Man's Gone Now,-,31,10,,,,
56,-,B.B. King & John Mayer,Hummingbird,-,8,20,,,,
57,-,Tarwa N-Tiniri,Taryet,-,22,11,,,,
58,down,Jimi Hendrix,Red House,51,4,11,,,,
59,-,John Lee Hooker,Boom Boom,-,10,10,,,,
60,-,Gary B.B. Coleman,Please Don't Dog Me,-,7,21,,,,
61,-,The Teskey Brothers,So Caught Up,-,5,22,,,,
62,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,57,,,,
63,-,Etta James,"Please, No More",-,34,2,,,,
64,down,Landon Tewers,Do What I Gotta Do,56,56,2,,,,
65,-,Kris Barras Band,Propane,-,65,1,,,,
66,-,Keith Stone,"First Love (feat. Lacy Blackledge, Nelson Blanchard, David Hyde & Mike Broussard)",-,33,2,,,,
67,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,16,3,,,,
68,-,Landon Tewers,Need to Change,-,68,2,,,,
69,-,Etta James,You Go to My Head,-,26,1,,,,
70,down,Etta James,Misty,49,20,4,,,,
71,down,Gary Moore,Midnight Blues,20,2,20,,,,
72,-,Ida Bang & The Blue Tears,Dear Daddy,-,34,3,,,,
73,-,Eric Clapton,They're Red Hot,-,67,5,,,,
74,-,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,-,38,2,,,,
75,-,Blues Saraceno,Bad Man,-,11,16,,,,
76,-,Hugh Laurie,Hallelujah I Love You So,-,11,6,,,,
77,down,B.B. King,How Blue Can You Get?,18,6,31,,,,
78,-,Tinsley Ellis,Kiss of Death,-,6,13,,,,
79,-,Eric Clapton,Reconsider Baby,-,19,7,,,,
80,-,Matt Schofield,What I Wanna Hear,-,80,1,,,,
81,-,David Clayton Thomas,Lucretia MacEvil,-,12,2,,,,
82,down,Eminem & Sway & King Tech,Get You Mad,15,13,7,,,,
83,-,Coco Montoya,It's My Own Tears,-,37,3,,,,
84,-,比比‧金,She's Dynamite,-,49,5,,,,
85,-,Nora Jean Bruso,Don't You Remember?,-,85,1,,,,
86,down,Michael Kaeshammer,Forbidden Love,26,21,4,,,,
87,-,Walter Trout,Wanna Dance,-,58,1,,,,
88,-,Carey Bell,Hard Working Woman,-,18,12,,,,
89,-,Jean Mouawad,Is It Because I'm Black (feat. Chady Nachef),-,45,2,,,,
90,-,Walter Trout,Ordinary Madness,-,60,1,,,,
91,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,12,3,,,,
92,-,Blues Saraceno,Run on for a Long Time,-,7,10,,,,
93,down,B.B. King,The Thrill Is Gone,9,1,50,,,,
94,-,B.B. King & Eric Clapton,Help the Poor,-,27,10,,,,
95,down,B.B. King,Every Day I Have the Blues (Remastered),68,17,5,,,,
96,-,Vaya Con Dios,Still a Man,-,96,1,,,,
97,-,Etta James,Yesterday's Music,-,84,2,,,,
98,-,Beth Hart,Love Is a Lie (Live),-,1,13,,,,
99,-,No Blues featuring Tracy Bonham,Black Cadillac,-,5,31,,,,
100,down,B.B. King & Eric Clapton,Riding With the King,11,1,45,,,,
