Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,1,1,43,,,,
2,up,Etta James,At Last,2,1,43,,,,
3,up,Gary Moore,Still Got the Blues,8,1,43,,,,
4,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,42,,,,
5,-,Zerrin,Hislerim,-,5,5,,,,
6,up,Alice Phoebe Lou,Something Holy,9,6,16,,,,
7,-,B.B. King,Blues Boys Tune,-,5,14,,,,
8,-,Michael Lee,Don't Leave Me,-,8,2,,,,
9,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,4,1,41,,,,
10,-,Etta James,A Sunday Kind of Love,-,2,14,,,,
11,up,Waldeck,So Strong (feat. Zeebee),17,11,5,,,,
12,-,Chris Cain,You're Gonna Need Me,-,12,2,,,,
13,up,Roy Buchanan,Wayfaring Pilgrim,14,13,3,,,,
14,-,Robert Johnson,Cross Road Blues,-,14,3,,,,
15,down,Gary B.B. Coleman,The Sky Is Crying,5,1,39,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,71,4,25,,,,
17,-,Kirk Fletcher,Silver Spoon,-,17,5,,,,
18,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,14,,,,
19,-,Johnny Winter,Be Careful With a Fool,-,19,1,,,,
20,-,No Blues featuring Tracy Bonham,Ya Dunya,-,2,18,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,6,1,32,,,,
22,-,Gary B.B. Coleman,Please Don't Dog Me,-,7,15,,,,
23,-,Blues Delight,Slightly Hung Over,-,1,17,,,,
24,up,No Blues,Columbus Stockade,90,2,14,,,,
25,-,No Blues featuring Tracy Bonham,Black Cadillac,-,5,19,,,,
26,-,B.B. King,I'll Survive,-,26,3,,,,
27,up,John Lee Hooker,Boogie Chillen,87,10,7,,,,
28,up,B.B. King,Bad Case of Love,31,15,3,,,,
29,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,13,8,,,,
30,down,B.B. King & Mark Knopfler,All Over Again,26,8,22,,,,
31,-,Albert King,I'll Play the Blues for You,-,7,10,,,,
32,-,Beth Hart & Joe Bonamassa,For My Friends,-,21,9,,,,
33,-,T-Bone Walker,Call It Stormy Monday,-,28,3,,,,
34,down,Hugh Laurie,Unchain My Heart,20,6,20,,,,
35,-,Shalom Mukamuri,Civil War,-,35,1,,,,
36,-,B.B. King,Good Man Gone Bad,-,36,2,,,,
37,-,Blues Saraceno,Bad Man,-,11,15,,,,
38,-,R.L. Burnside,Rollin' & Tumblin',-,7,11,,,,
39,-,John Lee Hooker,It Serves You Right to Suffer,-,13,3,,,,
40,up,B.B. King,Lucille,70,1,19,,,,
41,-,Gary Moore,Parisienne Walkways (Live),-,11,4,,,,
42,-,Whoopie Cat,Sun Don't Shine,-,38,1,,,,
43,-,Phil Johari,Why Can't I Help Myself,-,43,2,,,,
44,up,Jimi Hendrix,Red House,99,4,5,,,,
45,down,markh,Can't Help Falling In Love,16,1,34,,,,
46,-,Rory Gallagher,"Moonchild (Live from the Brighton Dome, 21st January 1977)",-,46,1,,,,
47,up,"Christone ""Kingfish"" Ingram",Empty Promises,91,21,2,,,,
48,-,Pino Daniele,Terra Mia,-,20,5,,,,
49,-,Eric Clapton,Goin' Away Baby,-,38,5,,,,
50,-,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),-,14,4,,,,
51,-,Jimi Hendrix,Bleeding Heart,-,4,3,,,,
52,down,Gary Moore,The Prophet,7,2,33,,,,
53,-,Nina Simone,My Man's Gone Now,-,31,7,,,,
54,-,B.B. King & Elton John,Rock This House,-,16,5,,,,
55,down,Alice Phoebe Lou,New Song,29,24,9,,,,
56,down,Buddy Guy,What Kind of Woman Is This?,23,5,26,,,,
57,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],40,8,11,,,,
58,-,Albert Collins,Conversation With Collins,-,23,3,,,,
59,-,Jimi Hendrix,Once I Had a Woman,-,9,9,,,,
60,-,Hugh Laurie,St James Infirmary,-,8,14,,,,
61,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,9,12,,,,
62,-,B.B. King,See That My Grave Is Kept Clean,-,20,4,,,,
63,-,Willie Dixon,Sittin' and Cryin' the Blues,-,48,1,,,,
64,-,B.B. King & Eric Clapton,Ten Long Years,-,5,16,,,,
65,-,Albert Collins,Too Tired,-,9,5,,,,
66,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,74,3,27,,,,
67,down,Mighty Sam McClain,If You Could See,38,21,4,,,,
68,-,Freddie King,Hide Away,-,6,12,,,,
69,-,The Teskey Brothers,Rain,-,6,5,,,,
70,-,B.B. King,How Blue Can You Get?,-,6,23,,,,
71,-,Beth Hart & Joe Bonamassa,Don't Explain,-,9,14,,,,
72,-,Bap Kennedy,Moonlight Kiss,-,5,9,,,,
73,-,John Campbell,Take Me Down,-,73,1,,,,
74,-,Eric Clapton,Cryin',-,16,2,,,,
75,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,20,3,,,,
76,-,Beth Hart,Caught out in the Rain (Live),-,2,18,,,,
77,-,B.B. King,Blues We Like,-,77,1,,,,
78,-,Gary Moore,King of the Blues,-,32,3,,,,
79,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,15,12,,,,
80,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,81,3,10,,,,
81,-,Gary Moore,Too Tired,-,36,5,,,,
82,-,44♡,I Love You Baby <3,-,15,1,,,,
83,-,B.B. King,Shake It Up and Go,-,83,1,,,,
84,-,Etta James,Yesterday's Music,-,84,1,,,,
85,-,B.B. King,Darlin' What Happened,-,51,1,,,,
86,-,Joe Bonamassa,Junction 61,-,11,2,,,,
87,-,Gary Moore,Texas Strut,-,18,7,,,,
88,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,15,6,,,,
89,-,Etta James,"Please, No More",-,34,1,,,,
90,-,B.B. King,Broken Promise,-,40,1,,,,
91,-,Blues Delight,If I Had Money,-,5,2,,,,
92,-,Elmore James,The Sky Is Crying,-,22,6,,,,
93,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,27,,,,
94,-,Elmore James,Dust My Broom,-,11,12,,,,
95,down,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,28,16,11,,,,
96,-,B.B. King,Blues Man,-,35,4,,,,
97,-,B.B. King,Mean Ole' World,-,97,1,,,,
98,down,Bobby Bland,I Pity the Fool,97,14,9,,,,
99,-,Luther Allison,I Wanna Be With You,-,68,2,,,,
100,-,Little Walter,Who,-,10,9,,,,
