Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary B.B. Coleman,The Sky Is Crying,6,1,48,,,,
2,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,1,1,52,,,,
3,up,Gary Moore,Still Got the Blues,3,1,52,,,,
4,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,1,50,,,,
5,down,Etta James,At Last,4,1,52,,,,
6,up,Tinsley Ellis,Kiss of Death,34,6,11,,,,
7,up,Kenny Neal,Blues Fallin' Down Like Rain,54,7,5,,,,
8,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,33,,,,
9,up,Etta James,A Sunday Kind of Love,19,2,20,,,,
10,up,No Blues featuring Tracy Bonham,Ya Dunya,77,2,26,,,,
11,down,markh,Can't Help Falling In Love,2,1,43,,,,
12,up,Gary Moore,The Prophet,25,2,42,,,,
13,-,Howlin' Wolf,Smokestack Lightnin',-,6,21,,,,
14,up,No Blues featuring Tracy Bonham,Black Cadillac,31,5,28,,,,
15,-,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,-,15,1,,,,
16,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,22,,,,
17,up,B.B. King,The Thrill Is Gone,18,1,45,,,,
18,-,No Blues,Rageen Rambling,-,12,20,,,,
19,-,Blind Willie McTell,Statesboro Blues,-,17,1,,,,
20,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,20,,,,
21,down,Buddy Guy,What Kind of Woman Is This?,10,5,32,,,,
22,-,Gary B.B. Coleman,Please Don't Dog Me,-,7,19,,,,
23,-,No Blues,Farewell Shalabiye,-,4,26,,,,
24,down,B.B. King & Mark Knopfler,All Over Again,15,8,26,,,,
25,-,Damon Fowler,I Hope It's Gonna Rain,-,9,9,,,,
26,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,26,2,,,,
27,-,B.B. King,Never Make a Move Too Soon,-,25,3,,,,
28,-,No Blues,Farewell Shalabiye (Single Version),-,6,5,,,,
29,up,B.B. King & Sheryl Crow,Need Your Love So Bad,82,11,14,,,,
30,-,Albert King,I'll Play the Blues for You,-,7,12,,,,
31,-,Buddy Guy & Junior Wells,Love Her With a Feeling,-,31,1,,,,
32,-,B.B. King,Five Long Years,-,32,2,,,,
33,down,Kaz Hawkins,Because You Love Me,17,7,23,,,,
34,-,Reverend Gary Davis,Death Don't Have No Mercy,-,21,3,,,,
35,-,Keith Stone,"First Love (feat. Lacy Blackledge, Nelson Blanchard, David Hyde & Mike Broussard)",-,33,1,,,,
36,up,Aynsley Lister,Need Her So Bad,95,7,9,,,,
37,-,No Blues,Wayfaring Stranger,-,37,1,,,,
38,down,Buddy Guy & Junior Wells,Messin' With the Kid,20,20,6,,,,
39,-,Earl Hooker,Messin' with the Kid,-,13,8,,,,
40,down,Albert Cummings,Lonely Bed,36,7,16,,,,
41,-,Jimi Hendrix,Red House,-,4,9,,,,
42,-,No Blues,Dancing Without Sound,-,10,1,,,,
43,down,Buddy Guy & Junior Wells,Poor Man's Plea,9,9,3,,,,
44,-,Koko Taylor,I'd Rather Go Blind,-,18,4,,,,
45,down,B.B. King & John Mayer,Hummingbird,24,8,17,,,,
46,-,Johnny Shines,Evening Sun,-,36,2,,,,
47,-,No Blues,The Clock (Instrumental),-,17,2,,,,
48,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,18,1,,,,
49,-,B.B. King & Glenn Frey,Drivin' Wheel,-,33,4,,,,
50,-,Etta James,Seven Day Fool,-,16,5,,,,
51,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,8,18,,,,
52,-,Memphis Minnie & Kansas Joe McCoy,When the Levee Breaks,-,52,1,,,,
53,up,B.B. King,Blues Boys Tune,98,5,19,,,,
54,-,Indy,There's No Bandage for a Broken Heart,-,54,1,,,,
55,-,Slim Harpo,I've Got Love If You Want It,-,55,2,,,,
56,-,B.B. King,I've Always Been Lonely,-,28,2,,,,
57,-,Beth Hart & Joe Bonamassa,For My Friends,-,21,10,,,,
58,-,John Lee Hooker,It Serves You Right to Suffer,-,13,4,,,,
59,-,B.B. King,Better Not Look Down,-,10,5,,,,
60,-,Buddy Guy,Feels Like Rain,-,15,1,,,,
61,-,Robert Johnson,Walkin' Blues,-,8,9,,,,
62,-,Blind Boy Fuller,Step It Up and Go,-,41,1,,,,
63,-,Jonny Lang,My Love Remains,-,29,6,,,,
64,-,Roy Buchanan,Wayfaring Pilgrim,-,13,9,,,,
65,down,Buddy Guy,Blue No More (feat. James Bay),49,9,9,,,,
66,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,3,14,,,,
67,-,Beth Hart,Love Is a Lie (Live),-,1,11,,,,
68,down,Gary Moore,Picture of the Moon,29,3,24,,,,
69,-,Jimmy Reed,I Ain't Got You,-,40,2,,,,
70,-,John Mayall & The Bluesbreakers,First Time Alone,-,70,1,,,,
71,down,Buddy Guy & Junior Wells,This Old Fool,35,35,2,,,,
72,-,Bobby Bland,Farther Up the Road,-,72,1,,,,
73,-,Chris Bell & 100% Blues,Elevator to Heaven,-,12,11,,,,
74,down,Beth Hart & Joe Bonamassa,Don't Explain,65,9,18,,,,
75,down,Bobby Bland,Ain't No Love In the Heart of the City,23,3,31,,,,
76,-,Elmore James,Dust My Broom,-,11,20,,,,
77,-,John Lee Hooker,Strike Blues,-,25,1,,,,
78,-,Joe Bonamassa,Jockey Full of Bourbon,-,9,6,,,,
79,-,Hugh Laurie,Unchain My Heart,-,6,24,,,,
80,-,Bessie Smith,St. Louis Blues,-,15,8,,,,
81,-,Jimmy Reed,Big Boss Man,-,81,1,,,,
82,-,B.B. King,Paying the Cost to Be the Boss (Live 30/3/89 Andy Kershaw),-,39,2,,,,
83,down,Alice Phoebe Lou,Nostalgia,8,6,23,,,,
84,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,51,,,,
85,down,John Mayall & The Bluesbreakers,The Mists of Time,64,31,2,,,,
86,down,Hugh Laurie,Kiss of Fire,81,3,30,,,,
87,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,9,14,,,,
88,-,Albert Collins,"Cold, Cold Feeling",-,11,9,,,,
89,-,Albert Collins,Lights Are On but Nobody's Home,-,11,8,,,,
90,-,Etta James,I Just Want to Make Love to You,-,9,11,,,,
91,down,Carey Bell,Hard Working Woman,40,18,11,,,,
92,-,Mick Kolassa,Baby's Got Another Lover,-,24,1,,,,
93,up,Blues Company,Silent Nite,96,10,4,,,,
94,-,Kaz Hawkins,Feelin' Good,-,5,16,,,,
95,down,B.B. King & Eric Clapton,Riding With the King,12,1,39,,,,
96,-,Albert King,Crosscut Saw (Mono Mix),-,49,1,,,,
97,-,No Blues,Memphis,-,12,4,,,,
98,down,Zerrin,Hislerim,89,5,10,,,,
99,-,Gary Moore,King of the Blues,-,32,5,,,,
100,down,Blues Delight,Slightly Hung Over,13,1,21,,,,
