Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,3,1,35,,,,
2,up,Blues Delight,Slightly Hung Over,14,1,11,,,,
3,up,B.B. King,The Thrill Is Gone,6,1,29,,,,
4,down,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,35,,,,
5,up,Gary Moore,Still Got the Blues,5,1,35,,,,
6,up,B.B. King,Lucille,18,1,12,,,,
7,up,Albert Cummings,Lonely Bed,33,7,7,,,,
8,down,Etta James,At Last,1,1,35,,,,
9,up,B.B. King & Eric Clapton,Three O'Clock Blues,85,4,18,,,,
10,down,Gary B.B. Coleman,The Sky Is Crying,4,1,32,,,,
11,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),9,8,7,,,,
12,down,Gary B.B. Coleman,The Sky Is Cryin',7,3,21,,,,
13,down,Gary Moore,The Prophet,10,2,25,,,,
14,-,B.B. King & John Mayer,Hummingbird,-,8,10,,,,
15,-,B.B. King,Bad Case of Love,-,15,1,,,,
16,-,No Blues featuring Tracy Bonham,Black Cadillac,-,5,13,,,,
17,-,markh,Can't Help Falling In Love,-,1,26,,,,
18,up,D Fine Us,Howling at the Moon (feat. Vigz),66,4,13,,,,
19,-,B.B. King,Sweet Little Angel,-,15,10,,,,
20,-,Vaya Con Dios,Listen,-,20,2,,,,
21,down,Christine Parri,Point of No Return,15,13,5,,,,
22,-,Nina Simone,Do I Move You?,-,16,10,,,,
23,-,Gary B.B. Coleman,Please Don't Dog Me,-,7,14,,,,
24,-,Lucky Peterson,Who's Been Talkin'?,-,14,1,,,,
25,-,Henrik Freischlader Band,Lonely World,-,5,12,,,,
26,-,JT Coldfire,She's Crazy,-,3,16,,,,
27,up,Etta James,I'd Rather Go Blind,72,5,21,,,,
28,-,Joe Bonamassa,Reconsider Baby,-,9,6,,,,
29,up,Blues Attitude,Long Distance Call,54,15,2,,,,
30,up,B.B. King & Eric Clapton,Come Rain or Come Shine,63,19,6,,,,
31,-,Nina Simone,My Man's Gone Now,-,31,5,,,,
32,-,Jimi Hendrix,Voodoo Chile Blues,-,9,5,,,,
33,-,Howlin' Wolf,Evil (Is Going On),-,29,2,,,,
34,-,Extreme Music,Save My Soul,-,34,2,,,,
35,-,B.B. King,Blues Man,-,35,2,,,,
36,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],65,8,9,,,,
37,-,Roomful of Blues,In a Roomful of Blues,-,37,1,,,,
38,-,Dorothy Moore,Misty Blue,-,16,4,,,,
39,-,米弟華特,Mannish Boy,-,5,8,,,,
40,-,Kaz Hawkins,Feelin' Good,-,5,12,,,,
41,up,Gary Moore,That's Why I Play the Blues,95,33,2,,,,
42,-,Gráinne Duffy,Good Love Had to Die,-,4,5,,,,
43,up,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,76,10,9,,,,
44,-,Carey Bell,Hard Working Woman,-,18,6,,,,
45,-,John Lee Hooker,I'm In the Mood,-,45,2,,,,
46,up,Bobby Bland,Ain't No Love In the Heart of the City,67,3,22,,,,
47,-,The Teskey Brothers,Hold Me,-,22,5,,,,
48,up,No Blues,Farewell Shalabiye,51,4,18,,,,
49,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,12,1,33,,,,
50,-,B.B. King,Blues Boys Tune,-,5,12,,,,
51,-,John Lee Hooker,Boom Boom,-,5,13,,,,
52,-,B.B. King & Mark Knopfler,All Over Again,-,8,14,,,,
53,down,Zerrin,Hislerim,8,5,2,,,,
54,-,John Campbell,Angel of Sorrow,-,54,1,,,,
55,-,Gary Moore,Down the Line (Live),-,55,2,,,,
56,-,Rami Gabriel,Midmidnight Blues,-,56,1,,,,
57,-,No Blues,Columbus Stockade,-,2,11,,,,
58,-,Mighty Sam McClain,I'm Tired of These Blues,-,23,5,,,,
59,-,Dr. Wu',Jacksboro Highway (Live),-,31,2,,,,
60,-,The Nimmo Brothers,In My Mind,-,5,6,,,,
61,-,Kirk Fletcher,Silver Spoon,-,17,2,,,,
62,up,Polo G,Mirro,84,62,2,,,,
63,-,Gary Moore,Picture of the Moon,-,3,14,,,,
64,-,Prietto,La 844,-,64,2,,,,
65,-,Beth Hart,Caught out in the Rain (Live),-,2,15,,,,
66,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,11,3,,,,
67,-,Etta James,Seven Day Fool,-,16,3,,,,
68,-,B.B. King,"Please Send Me Someone To Love (feat. Gladys Knight) [Live At Ebony Showcase, Los Angeles/1987]",-,68,1,,,,
69,-,Jimi Hendrix,Born Under a Bad Sign,-,5,12,,,,
70,down,Jonny Lang,My Love Remains,46,29,2,,,,
71,-,Gary Moore,Still Got the Blues (For You),-,25,1,,,,
72,-,Dan Patlansky,Big Things Going Down,-,2,11,,,,
73,-,Alberta Hunter,My Castle's Rockin',-,56,2,,,,
74,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,47,1,26,,,,
75,down,Derek & The Dominos,Layla (40th Anniversary Version),64,5,23,,,,
76,-,Carl Verheyen,Hard Times,-,47,3,,,,
77,-,Henrik Freischlader,The Memory of Our Love,-,5,3,,,,
78,-,Joe Bonamassa,Jockey Full of Bourbon,-,9,3,,,,
79,-,No Blues featuring Tracy Bonham,Ya Dunya,-,2,11,,,,
80,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,8,,,,
81,down,Gregg Allman,Little By Little,69,66,3,,,,
82,-,Jade Bennett,The Bad Kind,-,30,1,,,,
83,-,Tab Benoit,These Arms of Mine,-,22,2,,,,
84,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,84,1,,,,
85,-,Eric Clapton,Stop Breakin' Down Blues,-,40,2,,,,
86,-,Jade Bennett,Table for Two,-,11,4,,,,
87,-,Joe Bonamassa,Sloe Gin,-,24,2,,,,
88,-,Etta James,Something's Got a Hold on Me,-,6,6,,,,
89,-,Brushy One String,No Man Stop Me,-,69,1,,,,
90,-,Royal Southern Brotherhood,Spirit Man,-,90,1,,,,
91,-,Shaun Murphy,Need Your Love so Bad,-,91,1,,,,
92,-,The Blues Brothers,She Caught the Katy,-,64,2,,,,
93,down,Kenny Neal,Blues Fallin' Down Like Rain,27,7,2,,,,
94,down,Hugh Laurie,Kiss of Fire,22,3,16,,,,
95,-,Curtis Salgado,Walk a Mile in My Blues,-,95,1,,,,
96,-,Walter Trout,"Cold, Cold Ground",-,96,1,,,,
97,-,John Lee Hooker,I Love You Honey (Remastered),-,97,1,,,,
98,down,Dr. Wu',Storm Watch Warning,61,27,4,,,,
99,-,Toronzo Cannon,Walk It Off,-,99,1,,,,
100,-,Ronnie Earl & The Broadcasters,Moanin',-,100,1,,,,
