Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,1,1,72,,,,
2,up,Gary Moore,Still Got the Blues,2,1,72,,,,
3,up,Etta James,At Last,4,1,72,,,,
4,up,Gary Moore,The Prophet,6,2,56,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,9,1,66,,,,
6,up,markh,Can't Help Falling In Love,19,1,62,,,,
7,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,1,70,,,,
8,up,Brittany Howard,Stay High,32,8,10,,,,
9,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,3,19,,,,
10,-,B.B. King,Lucille,-,1,30,,,,
11,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,2,17,,,,
12,up,Beth Hart,Without Words In the Way,37,12,2,,,,
13,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,35,,,,
14,-,Jimi Hendrix,Voodoo Chile Blues,-,9,14,,,,
15,-,David Clayton Thomas,Lucretia MacEvil,-,12,5,,,,
16,up,Alice Phoebe Lou,Something Holy,82,6,30,,,,
17,-,Alice Phoebe Lou,Nostalgia,-,6,35,,,,
18,up,Jimi Hendrix,Born Under a Bad Sign,51,5,23,,,,
19,up,Derek & The Dominos,Layla (40th Anniversary Version),28,5,43,,,,
20,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,11,19,,,,
21,-,B.B. King,Blues Boys Tune,-,5,27,,,,
22,up,Albert King,I'll Play the Blues for You,85,7,18,,,,
23,up,Gary Moore,In My Dreams,30,8,4,,,,
24,-,Albert Cummings,Lonely Bed,-,7,27,,,,
25,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,15,14,,,,
26,down,Gary Moore,Drowning in Tears,22,22,2,,,,
27,-,Beth Hart,Let It Grow,-,27,1,,,,
28,-,B.B. King,How Blue Can You Get?,-,6,40,,,,
29,-,Gráinne Duffy,Good Love Had to Die,-,4,18,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,83,3,45,,,,
31,-,B.B. King,Chains and Things,-,5,25,,,,
32,down,B.B. King & Eric Clapton,The Thrill Is Gone,21,1,71,,,,
33,down,Blues Delight,Slightly Hung Over,8,1,38,,,,
34,-,"Sam ""Lightnin'"" Hopkins",I Wonder Why,-,34,1,,,,
35,-,No Blues featuring Tracy Bonham,Ya Dunya,-,2,40,,,,
36,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),61,8,30,,,,
37,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,28,,,,
38,-,Beth Hart,Tell Her You Belong To Me (Live),-,20,4,,,,
39,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),76,7,27,,,,
40,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,4,45,,,,
41,down,Alice Phoebe Lou,Ocean,23,15,25,,,,
42,-,Clarence Carter,Slip Away,-,29,5,,,,
43,-,Dreaming Bull,No Use,-,22,5,,,,
44,-,John Lee Hooker,Boom Boom,-,5,21,,,,
45,up,Eric Clapton,Stand and Deliver,100,27,3,,,,
46,up,Afifi,Like a Goodbye,86,17,2,,,,
47,-,B.B. King & John Mayer,Hummingbird,-,8,28,,,,
48,up,Dr. John,Walking By the River,89,48,3,,,,
49,-,Aaron Keylock,No Matter What the Cost,-,49,1,,,,
50,-,B.B. King,There Must Be a Better World Somewhere,-,17,6,,,,
51,-,Brittany Howard,He Loves Me,-,51,2,,,,
52,-,Aaron Keylock,All the Right Moves,-,52,1,,,,
53,down,Etta James,A Sunday Kind of Love,16,2,39,,,,
54,-,Aynsley Lister,Home,-,31,1,,,,
55,-,Jimi Hendrix,Red House,-,4,18,,,,
56,up,The Rolling Stones,Ride 'Em On Down,87,1,18,,,,
57,-,Alice Phoebe Lou,New Song,-,24,15,,,,
58,-,B.B. King & Bobby Bland,Goin' Down Slow (Live),-,58,1,,,,
59,down,B.B. King,The Thrill Is Gone,15,1,63,,,,
60,-,Aaron Keylock,Spin the Bottle,-,60,1,,,,
61,-,Thomas Dybdahl,A Little Something to Give,-,33,2,,,,
62,-,James Onohan,Come Back,-,51,2,,,,
63,down,Shemekia Copeland,Married to the Blues,56,32,2,,,,
64,-,Jimi Hendrix,Bleeding Heart,-,4,9,,,,
65,down,Jean Mouawad,Is It Because I'm Black (feat. Chady Nachef),64,45,5,,,,
66,down,Etta James,Don't Cry Baby,57,33,5,,,,
67,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,16,5,,,,
68,-,Roy Buchanan,Wayfaring Pilgrim,-,13,16,,,,
69,-,Muddy Waters,You're Gonna Miss Me When I'm Gone,-,69,1,,,,
70,-,Beth Hart & Joe Bonamassa,Don't Explain,-,9,25,,,,
71,-,Beth Hart & Joe Bonamassa,For My Friends,-,21,11,,,,
72,-,حنان ماضي & علي الالفي,الي البنت اللي سهرانه,-,12,15,,,,
73,up,James Litherland,Where To Turn,90,40,6,,,,
74,-,Mick Kolassa,Baby's Got Another Lover,-,24,3,,,,
75,-,Jimmy Reed,"Baby, What You Want Me To Do",-,17,13,,,,
76,-,Buddy Guy,What Kind of Woman Is This?,-,5,45,,,,
77,down,Gary Moore,Nothing's the Same,48,19,5,,,,
78,-,Shawn James,Hellhound,-,16,3,,,,
79,-,Buddy Guy,"Damn Right, I've Got the Blues",-,21,14,,,,
80,-,Gary Moore,I Loved Another Woman,-,11,9,,,,
81,-,John Lee Hooker,Boom Boom,-,10,15,,,,
82,-,Hugh Laurie,Hallelujah I Love You So,-,11,9,,,,
83,down,Big Mama Thornton,Hound Dog,71,71,2,,,,
84,-,John Lyons Band,Lonely Fool,-,12,5,,,,
85,down,Galt MacDermot,Coffee Cold,35,4,17,,,,
86,down,Jimi Hendrix,Mannish Boy,43,40,7,,,,
87,-,Bap Kennedy,Moonlight Kiss,-,5,11,,,,
88,-,Liam St. John,Sinking Hole,-,15,3,,,,
89,-,No Blues,Columbus Stockade,-,2,33,,,,
90,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,7,6,,,,
91,-,アトランタ・リズム・セクション,So into You,-,44,2,,,,
92,-,Albert Collins,Lights Are On but Nobody's Home,-,11,14,,,,
93,-,B.B. King,When It All Comes Down (I'll Still Be Around),-,26,6,,,,
94,-,"Cliff Edwards & Cliff ""Ukulele Ike"" Edwards",Mr. Insurance Man,-,94,1,,,,
95,-,B.B. King,Caldonia,-,34,6,,,,
96,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,15,10,,,,
97,-,The Rolling Stones,Just Your Fool,-,39,9,,,,
98,down,Howlin' Wolf,Back Door Man,41,19,2,,,,
99,down,The Kingmakers,"Honey Bee (From ""Dance Moms"")",98,98,2,,,,
100,down,No Blues,Farewell Shalabiye,29,4,32,,,,
