Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Ride 'Em On Down,27,1,7,,,,
2,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,1,28,,,,
3,up,Gary Moore,Still Got the Blues,6,1,28,,,,
4,down,B.B. King & Eric Clapton,The Thrill Is Gone,1,1,28,,,,
5,up,The Nimmo Brothers,In My Mind,9,5,2,,,,
6,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,10,,,,
7,-,Buddy Guy,Whiskey for Sale,-,7,4,,,,
8,down,Buddy Guy,What Kind of Woman Is This?,5,5,15,,,,
9,up,markh,Can't Help Falling In Love,94,1,21,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),21,5,17,,,,
11,-,C.W. Stoneking,The Love Me or Die,-,11,5,,,,
12,-,Rory Gallagher,I Fall Apart,-,12,2,,,,
13,up,Etta James,At Last,13,1,28,,,,
14,-,Gary B.B. Coleman,The Sky Is Cryin',-,3,16,,,,
15,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,15,5,,,,
16,-,The Nimmo Brothers,Waiting for My Heart to Fall,-,16,1,,,,
17,-,The Nimmo Brothers,How Blue Can You Get,-,17,1,,,,
18,up,B.B. King,The Thrill Is Gone,25,1,22,,,,
19,up,Buddy Guy,Smarter Than I Was,68,19,5,,,,
20,-,Frederick Rothberg,In The Land Of Dreams,-,20,1,,,,
21,-,No Blues featuring Tracy Bonham,Ya Dunya,-,2,9,,,,
22,-,B.B. King,Lucille,-,1,7,,,,
23,-,Alice Phoebe Lou,Paper Castles,-,11,4,,,,
24,up,Joe Bonamassa,Different Shades of Blue,90,16,3,,,,
25,-,Beth Hart & Joe Bonamassa,Don't Explain,-,9,9,,,,
26,-,Nakia,Yonder Wall,-,26,2,,,,
27,-,No Blues featuring Tracy Bonham,Black Cadillac,-,5,8,,,,
28,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,92,18,10,,,,
29,-,Rory Gallagher,A Million Miles Away,-,26,5,,,,
30,down,Gary B.B. Coleman,The Sky Is Crying,8,8,2,,,,
31,-,Jimi Hendrix,Red House,-,4,2,,,,
32,down,B.B. King & Eric Clapton,Ten Long Years,19,5,9,,,,
33,-,Rory Gallagher,A Million Miles Away (Live),-,33,1,,,,
34,-,Alice Boman,Waiting,-,14,2,,,,
35,-,GALE,Feeling Good,-,35,1,,,,
36,-,Rory Gallagher,For the Last Time,-,23,1,,,,
37,-,Gary B.B. Coleman,Neckbone,-,37,2,,,,
38,-,Lew Jetton & 61 South,Will I Go to Hell,-,25,1,,,,
39,-,The Nimmo Brothers,Moving On,-,39,1,,,,
40,-,Rory Gallagher,Bad Penny,-,3,6,,,,
41,-,No Blues,Rageen Rambling,-,12,8,,,,
42,-,Bessie Smith,St. Louis Blues,-,15,6,,,,
43,-,The Teskey Brothers,Rain,-,6,3,,,,
44,down,The Nimmo Brothers,I Do It All for You,14,14,2,,,,
45,-,TORA,Lately,-,43,1,,,,
46,-,Gary B.B. Coleman,Crosscut Saw,-,31,4,,,,
47,-,John McNamara,Ask Me Nothing (But About the Blues),-,8,7,,,,
48,-,Gary B.B. Coleman,Welfare Cadillac,-,4,5,,,,
49,-,Blues Company,Silent Nite,-,10,2,,,,
50,-,Buddy Guy,Blue No More (feat. James Bay),-,9,5,,,,
51,-,Etta James,I Just Want to Make Love to You,-,9,5,,,,
52,-,Alice Phoebe Lou,Nostalgia,-,6,14,,,,
53,-,Galt MacDermot,Coffee Cold,-,4,5,,,,
54,-,Mike Giffin & The Unknown Blues Band,Queen of New Orleans,-,54,1,,,,
55,-,Gary B.B. Coleman,Uncle Bud,-,13,6,,,,
56,-,Bap Kennedy,Moonlight Kiss,-,5,4,,,,
57,-,Craig Ballie,Building Us,-,36,7,,,,
58,up,B.B. King,Blues Boys Tune,59,5,6,,,,
59,down,Gary B.B. Coleman,The Sky Is Crying,2,1,25,,,,
60,-,Bill Medley,Your Precious Love,-,43,1,,,,
61,-,Gregg Allman,Just Another Rider,-,52,2,,,,
62,-,Etta James,All I Could Do Was Cry,-,10,6,,,,
63,-,Mike Giffin & The Unknown Blues Band,Give Me What I Got Comin',-,50,3,,,,
64,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],99,8,7,,,,
65,-,Beth Hart & Joe Bonamassa,Addicted,-,1,11,,,,
66,-,B.B. King,I Got Some Help I Don't Need,-,66,1,,,,
67,-,Gary B.B. Coleman,The Elk Side,-,17,6,,,,
68,-,C.W. Stoneking,The Thing I Done,-,68,1,,,,
69,-,John Campbell,World of Trouble,-,69,1,,,,
70,down,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,61,2,7,,,,
71,-,Gary B.B. Coleman,Too Much Weekend,-,36,3,,,,
72,-,Gary Moore,Midnight Blues,-,2,11,,,,
73,down,No Blues,Columbus Stockade,36,2,9,,,,
74,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,21,1,,,,
75,-,Eric Clapton & B.B. King,Key to the Highway,-,75,1,,,,
76,down,Kaz Hawkins,Because You Love Me,11,7,13,,,,
77,-,Hubert Sumlin,Sometimes I'm Right,-,9,5,,,,
78,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,19,3,,,,
79,-,Little Walter,Who,-,10,3,,,,
80,-,Tedeschi Trucks Band,Made Up Mind,-,80,1,,,,
81,down,Kaz Hawkins,Feelin' Good,10,5,8,,,,
82,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,7,,,,
83,down,B.B. King & Eric Clapton,Riding With the King,7,1,21,,,,
84,-,B.B. King & Mark Knopfler,All Over Again,-,8,10,,,,
85,-,No Blues,Kim's Dream (Instrumental),-,25,1,,,,
86,-,Henrik Freischlader Band,Lonely World,-,5,8,,,,
87,-,Etta James,I'd Rather Go Blind,-,5,17,,,,
88,-,B.B. King,Five Long Years,-,32,1,,,,
89,-,B.B. King,You Know I Love You,-,32,1,,,,
90,down,B.B. King & John Mayer,Hummingbird,78,8,6,,,,
91,-,Albert Collins,"Cold, Cold Feeling",-,11,2,,,,
92,-,B.B. King,I'll Survive,-,51,1,,,,
93,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,8,,,,
94,-,Bo Diddley,Mona,-,94,1,,,,
95,-,Blues Delight,Slightly Hung Over,-,1,6,,,,
96,-,The Nimmo Brothers,Like It This Way,-,30,1,,,,
97,down,B.B. King,Rock Me Baby,56,14,2,,,,
98,-,Howlin' Wolf,Spoonful,-,9,12,,,,
99,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,4,11,,,,
100,-,Beth Hart & Joe Bonamassa,Miss Lady,-,58,2,,,,
