Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,1,1,63,,,,
2,up,Gary B.B. Coleman,The Sky Is Crying,5,1,59,,,,
3,up,Gary Moore,Still Got the Blues,3,1,63,,,,
4,up,B.B. King,The Thrill Is Gone,16,1,55,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,20,1,49,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,62,,,,
7,up,Alice Phoebe Lou,Nostalgia,8,6,30,,,,
8,up,Gary Moore,Picture of the Moon,55,3,32,,,,
9,-,米弟華特,Mannish Boy,-,5,14,,,,
10,down,Etta James,At Last,2,1,63,,,,
11,up,Alice Phoebe Lou,Something Holy,11,6,24,,,,
12,up,Etta James,A Sunday Kind of Love,26,2,31,,,,
13,up,Blues Delight,Slightly Hung Over,18,1,30,,,,
14,up,markh,Can't Help Falling In Love,67,1,53,,,,
15,up,Davy Knowles,Falling Apart,25,15,2,,,,
16,-,Freddie King,Going Down,-,16,7,,,,
17,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,39,,,,
18,-,Faruk Aydın,Nebu,-,12,2,,,,
19,down,Kaz Hawkins,Because You Love Me,17,7,32,,,,
20,-,Ziad Adel,مليون كلبش,-,10,2,,,,
21,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,1,41,,,,
22,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,28,,,,
23,-,Jimmy Reed,"Baby, What You Want Me To Do",-,17,10,,,,
24,up,The Teskey Brothers,Paint My Heart,58,23,3,,,,
25,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,15,8,,,,
26,-,No Blues featuring Tracy Bonham,Black Cadillac,-,5,34,,,,
27,up,Dan Patlansky,Move My Soul,75,6,4,,,,
28,-,John Lee Hooker,Boogie Chillen,-,10,11,,,,
29,-,Hugh Laurie,Kiss of Fire,-,3,36,,,,
30,-,Extreme Music,Weekend Comes,-,30,1,,,,
31,-,Davy Knowles,Gov't Row,-,31,1,,,,
32,-,No Blues featuring Tracy Bonham,Ya Dunya,-,2,32,,,,
33,up,Buddy Guy,What Kind of Woman Is This?,63,5,40,,,,
34,-,Koko Taylor,I'd Rather Go Blind,-,34,4,,,,
35,-,Etta James,I Just Want to Make Love to You,-,9,14,,,,
36,-,Etta James,I'd Rather Go Blind,-,5,40,,,,
37,-,Blind Willie McTell,Delia,-,37,1,,,,
38,-,B.B. King,Ghetto Woman,-,19,7,,,,
39,-,Rory Gallagher,Bad Penny,-,3,9,,,,
40,-,B.B. King,Broken Promise,-,40,2,,,,
41,-,Jade Bennett,Table for Two,-,11,14,,,,
42,-,North Downs,Silent Moon,-,42,1,,,,
43,up,Gary Moore,The Sky Is Crying,60,22,4,,,,
44,-,Alice Phoebe Lou,Ocean,-,15,19,,,,
45,-,B.B. King & John Mayer,Hummingbird,-,8,23,,,,
46,-,Peter Green,Born Under a Bad Sign,-,46,1,,,,
47,up,B.B. King,Help the Poor,66,7,13,,,,
48,-,Joe Bonamassa,No Good Place for the Lonely,-,10,2,,,,
49,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,6,,,,
50,-,Joe Bonamassa,When One Door Opens,-,22,1,,,,
51,-,John Lee Hooker,Boom Boom,-,22,7,,,,
52,down,Albert Cummings,Lonely Bed,9,7,25,,,,
53,-,Albert King,Albert's Groove #2,-,36,1,,,,
54,-,Junior Kimbrough and the Soul Blues Boys,You Better Run,-,54,1,,,,
55,up,The Nimmo Brothers,I Do It All for You,59,14,8,,,,
56,-,Alice Phoebe Lou,Fynbos,-,10,11,,,,
57,-,Junior Kimbrough and the Soul Blues Boys,"I Feel Good, Little Girl",-,57,1,,,,
58,-,Gary Moore,Hard Times,-,58,1,,,,
59,-,Shawn James,Preacher Foretold,-,57,2,,,,
60,-,Gary Moore,Trouble At Home,-,60,1,,,,
61,-,Junior Kimbrough and the Soul Blues Boys,Keep Your Hands Off Her,-,61,1,,,,
62,-,Howlin' Wolf,Smokestack Lightnin',-,6,27,,,,
63,down,Howlin' Wolf,Spoonful,10,9,19,,,,
64,-,Nina Simone,Backlash Blues,-,22,6,,,,
65,-,Charles Brown,Evening Shadows,-,29,1,,,,
66,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,12,5,,,,
67,-,John Lee Hooker,It Serves You Right to Suffer,-,13,5,,,,
68,-,Buddy Guy,Blue No More (feat. James Bay),-,9,12,,,,
69,-,Blind Lemon Jefferson,Match Box Blues,-,20,4,,,,
70,-,The Teskey Brothers,That Bird,-,18,7,,,,
71,-,Seasick Steve,Dark,-,47,1,,,,
72,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,7,1,61,,,,
73,up,The Teskey Brothers,Carry You,95,8,13,,,,
74,down,B.B. King,How Blue Can You Get?,73,6,35,,,,
75,-,Eric Clapton,Me and the Devil Blues,-,12,5,,,,
76,-,Freddie King,Hide Away,-,6,14,,,,
77,-,Elmore James,Dust My Broom,-,11,24,,,,
78,-,Ana Popovic,Unconditional,-,30,12,,,,
79,-,Shemekia Copeland,Give God the Blues,-,38,3,,,,
80,-,Beth Hart,Your Heart Is as Black as Night (Live),-,11,8,,,,
81,-,Eric Clapton,Blues Before Sunrise,-,9,12,,,,
82,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,16,3,,,,
83,-,Gary Moore,I Loved Another Woman,-,11,8,,,,
84,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,39,1,,,,
85,-,B.B. King,Every Day I Have the Blues (Live),-,85,1,,,,
86,down,Alice Phoebe Lou,New Song,51,24,14,,,,
87,-,John Lee Hooker,Chill Out (Things Gonna Change),-,10,19,,,,
88,-,Buddy Guy,A Man and the Blues,-,15,7,,,,
89,-,Joe Bonamassa,Living on the Moon,-,89,1,,,,
90,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,7,5,,,,
91,down,Dorothy Moore,Misty Blue,90,16,7,,,,
92,-,Mighty Sam McClain,If You Could See,-,21,6,,,,
93,-,Buddy Guy,I Go By Feel,-,23,5,,,,
94,-,John Lee Hooker,Big Legs Tight Skirt (feat. Ry Cooder & Ike Turner),-,91,2,,,,
95,-,No Blues,Rageen Rambling,-,12,25,,,,
96,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,31,6,,,,
97,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,11,16,,,,
98,-,Big Daddy Wilson,Walk a Mile in My Shoes (Live),-,10,1,,,,
