Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ömer Balık,Coffee Blues,1,1,110,,,,
2,up,Etta James,At Last,3,1,183,,,,
3,down,Gary Moore,Still Got the Blues,2,1,181,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,1,183,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,5,1,176,,,,
6,up,No Blues featuring Tracy Bonham,Black Cadillac,14,5,125,,,,
7,down,Blues Delight,Slightly Hung Over,6,1,139,,,,
8,up,Albert King,I'll Play the Blues for You,59,7,75,,,,
9,up,Gary Moore,Picture of the Moon,54,3,110,,,,
10,up,Ray Charles,I Believe to My Soul,10,3,28,,,,
11,up,B.B. King,The Thrill Is Gone,16,1,162,,,,
12,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,176,,,,
13,-,Albert King,As The Years Go Passing By,-,13,1,,,,
14,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),47,8,79,,,,
15,up,Albert Cummings,Lonely Bed,21,7,95,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,7,4,131,,,,
17,up,Lethabo Mello,I Want,31,17,4,,,,
18,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,18,9,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,27,1,141,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',35,6,118,,,,
21,down,Etta James,I'd Rather Go Blind,15,5,132,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,56,3,111,,,,
23,-,Galt MacDermot,Coffee Cold,-,4,86,,,,
24,-,Etta James,I Just Want to Make Love to You,-,9,56,,,,
25,down,Gary Moore,The Prophet,13,2,155,,,,
26,up,Buddy Guy,What Kind of Woman Is This?,28,5,97,,,,
27,up,Gary Moore,The Thrill Is Gone (Live),64,13,24,,,,
28,up,Billy Stewart,Cross My Heart,36,8,3,,,,
29,-,Whoopie Cat,Amy Rose,-,29,1,,,,
30,up,Etta James,I Got You Babe,100,12,10,,,,
31,down,No Blues featuring Tracy Bonham,Ya Dunya,20,2,118,,,,
32,down,Gary Moore,Parisienne Walkways (Live),8,8,20,,,,
33,up,JT Coldfire,She's Crazy,40,3,70,,,,
34,down,Billie Holiday,I Thought About You,12,11,12,,,,
35,up,Jimi Hendrix,Born Under a Bad Sign,74,5,72,,,,
36,-,Whoopie Cat,When She Goes,-,11,3,,,,
37,-,The Teskey Brothers,London Bridge,-,37,1,,,,
38,-,Whoopie Cat,Sun Don't Shine,-,38,2,,,,
39,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,10,10,,,,
40,-,The Teskey Brothers,So Caught Up,-,5,53,,,,
41,-,Eddie 9V,3AM in Chicago,-,41,3,,,,
42,-,Dinah Washington,No Hard Feelings,-,5,46,,,,
43,down,Brent Thompson,Rum and Whiskey Champagne and Wine,23,17,11,,,,
44,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,11,1,176,,,,
45,-,Sonny Boy Williamson II,Help Me (Mono),-,28,6,,,,
46,up,Mississippi Fred McDowell,You Gotta Move,92,6,8,,,,
47,up,Blues Trainer,What Have I Got to Lose,61,6,32,,,,
48,down,نغمات طرب عربي,خسرت كل الناس طرب جميل,26,8,5,,,,
49,-,Albert King,As the Years Go Passing By,-,21,8,,,,
50,down,No Blues,Columbus Stockade,29,2,93,,,,
51,-,Ali Jita,Super Star,-,49,1,,,,
52,-,T-Bone Walker,Call It Stormy Monday,-,28,27,,,,
53,-,Amanda Ventura,The Way,-,53,1,,,,
54,down,B.B. King,Lucille,39,1,96,,,,
55,-,B.B. King,Worried Dream,-,55,1,,,,
56,-,Tinsley Ellis,Early in the Morning,-,9,20,,,,
57,-,Mohamed Mahrous,اغاني عراقي حزين  حبيبي الفرقى مو حلوه تقبل قول - بطيئه,-,17,1,,,,
58,-,Buddy Guy,A Man and the Blues,-,15,30,,,,
59,down,Piano by VN,Hüzün Dolu,49,13,24,,,,
60,up,حنان ماضي & علي الالفي,الي البنت اللي سهرانه,78,12,44,,,,
61,-,Elvin Bishop,Fooled Around and Fell in Love,-,61,2,,,,
62,down,نغمات طرب عربي,لعشاق الطرب العربي وسوف,48,8,5,,,,
63,-,John Lee Hooker,Boom Boom,-,5,54,,,,
64,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,21,6,,,,
65,up,米弟華特,Mannish Boy,77,5,78,,,,
66,-,B.B. King,Hummingbird,-,30,14,,,,
67,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,67,1,,,,
68,-,Amanda Ventura,Country Blues,-,59,2,,,,
69,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,7,11,,,,
70,-,Buddy Guy,What's Wrong With That (feat. Bobby Rush),-,35,2,,,,
71,-,Whoopie Cat,Taken My Money,-,50,1,,,,
72,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,100,,,,
73,-,"Bobby ""Blue"" Bland",Members Only,-,45,2,,,,
74,-,Whoopie Cat,As Long as I Can,-,42,2,,,,
75,-,Joe Bonamassa,The Heart That Never Waits (Live),-,75,1,,,,
76,-,Whoopie Cat,When the Light,-,46,1,,,,
77,down,Alice Phoebe Lou,Something Holy,51,6,94,,,,
78,-,Luther Allison,Life Is a Bitch,-,18,34,,,,
79,-,Blues Saraceno,The River,-,2,59,,,,
80,-,The Cash Box Kings,Down On the South Side,-,80,1,,,,
81,down,ألحان الحب,موسيقى هادئة جميلة,62,3,2,,,,
82,-,Joe Bonamassa,Time Clocks (Live),-,76,4,,,,
83,-,Freddie King,Going Down,-,16,24,,,,
84,-,B.B. King,Backwater Blues,-,84,2,,,,
85,up,Ed Eagle,I Miss You (Acoustic),96,8,22,,,,
86,-,Benny Walker,Money and Fools,-,22,10,,,,
87,-,Robert Finley,Souled Out On You,-,46,2,,,,
88,down,Etta James,A Sunday Kind of Love,41,2,122,,,,
89,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,19,36,,,,
90,down,Beth Hart & Joe Bonamassa,Don't Explain,85,9,81,,,,
91,down,Dan Byrd,Boulevard,55,13,12,,,,
92,down,B.B. King & Eric Clapton,Come Rain or Come Shine,52,19,22,,,,
93,-,B.B. King & Eric Clapton,Ten Long Years,-,5,33,,,,
94,-,Gary Moore,Nothing's the Same,-,19,15,,,,
95,-,Leslie Satcher and the Electric Honey Badgers,Run It Down South (with Trisha Yearwood),-,95,2,,,,
96,-,Billie Holiday,Gloomy Sunday,-,82,2,,,,
97,-,Ed Eagle,Superstition (feat. Charles Connolly),-,7,26,,,,
98,-,Joe Bonamassa,No Good Place for the Lonely,-,10,12,,,,
99,down,Etta James,All I Could Do Was Cry,22,10,57,,,,
100,down,B.B. King,Blues Boys Tune,17,5,93,,,,
