Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,Addicted,18,1,5,,,,
2,up,Etta James,At Last,74,1,16,,,,
3,up,Gary Moore,Still Got the Blues,8,1,16,,,,
4,up,Gary Moore,The Prophet,5,2,12,,,,
5,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,1,1,16,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,6,1,14,,,,
7,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,16,,,,
8,-,John McNamara,Ask Me Nothing (But About the Blues),-,8,2,,,,
9,-,Gary Moore,Midnight Blues,-,2,7,,,,
10,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,63,1,14,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,76,1,12,,,,
12,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,4,1,16,,,,
13,-,Etta James,I Got You Babe,-,12,1,,,,
14,-,Gary Moore,Picture of the Moon,-,3,7,,,,
15,up,Jimi Hendrix,Voodoo Chile Blues,88,9,3,,,,
16,up,Gary Moore,Spanish Guitar (Instrumental),44,16,4,,,,
17,up,B.B. King & Mark Knopfler,All Over Again,98,8,6,,,,
18,-,Koko Taylor,I'd Rather Go Blind,-,18,1,,,,
19,down,B.B. King,How Blue Can You Get?,17,6,11,,,,
20,-,No Blues featuring Tracy Bonham,Ya Dunya,-,2,6,,,,
21,-,Howlin' Wolf,Little Red Rooster,-,21,3,,,,
22,-,B.B. King,The Thrill Is Gone,-,1,12,,,,
23,-,Nina Simone,Do I Move You?,-,16,6,,,,
24,-,Nina Simone,Backlash Blues,-,22,2,,,,
25,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,4,6,,,,
26,up,Eric Clapton,Reconsider Baby,50,19,3,,,,
27,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,5,,,,
28,down,Beth Hart,Caught out in the Rain (Live),2,2,10,,,,
29,-,The Rolling Stones,Ride 'Em On Down,-,1,4,,,,
30,-,B.B. King,Chains and Things,-,5,8,,,,
31,-,Nina Simone,My Man's Gone Now,-,31,2,,,,
32,-,Gary Moore,I Had a Dream,-,11,2,,,,
33,-,Gary Moore,Moving On,-,24,2,,,,
34,-,Byther Smith,Play the Blues in Paris,-,34,2,,,,
35,up,B.B. King & Eric Clapton,Ten Long Years,77,5,4,,,,
36,-,Mat McHugh,A Pocketful of Shells,-,36,1,,,,
37,-,Big Bill Dotson,Sittin' & Thinkin',-,37,1,,,,
38,-,Albert Cummings,Lonely Bed,-,7,4,,,,
39,-,Byther Smith & The Night Riders,President's Daughter,-,39,1,,,,
40,-,Alice Phoebe Lou,Ocean,-,15,4,,,,
41,-,Gary Moore,As the Years Go Passing By,-,12,3,,,,
42,up,Jimi Hendrix,Mannish Boy,64,40,2,,,,
43,-,Lil' Ed & The Blues Imperials,S.D. Jones,-,15,3,,,,
44,-,Alice Phoebe Lou,Fynbos,-,10,1,,,,
45,-,Craig Ballie,Building Us,-,36,4,,,,
46,-,Solomon Burke,None of Us Are Free,-,14,1,,,,
47,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Down Home Blues,-,45,1,,,,
48,-,Hugh Laurie,Unchain My Heart,-,6,9,,,,
49,-,Rory Gallagher,Bad Penny,-,3,5,,,,
50,-,Jimi Hendrix,Catfish Blues,-,8,4,,,,
51,-,King Saha,Biri Biri,-,47,1,,,,
52,-,Joe Bonamassa,Midnight Blues (Live),-,19,2,,,,
53,-,B.B. King,Confessin' the Blues,-,25,1,,,,
54,-,Jimi Hendrix,Red House,-,4,1,,,,
55,-,Ana Popovic,Unconditional,-,30,5,,,,
56,-,Eminem & Sway & King Tech,Get You Mad,-,13,2,,,,
57,-,B.B. King,Help the Poor,-,7,2,,,,
58,-,B.B. King,Love You Baby (aka Take a Swing With Me),-,38,2,,,,
59,down,B.B. King,Ghetto Woman,54,19,3,,,,
60,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,30,2,,,,
61,-,Gary Moore,King of the Blues,-,32,1,,,,
62,-,No Blues,Rageen Rambling,-,12,6,,,,
63,down,Bobby Bland,Ain't No Love In the Heart of the City,26,3,10,,,,
64,-,The Teskey Brothers,Carry You,-,8,6,,,,
65,-,Buddy Guy,Stone Crazy,-,29,2,,,,
66,-,B.B. King,Highway Bound,-,37,2,,,,
67,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",100,13,8,,,,
68,-,Gary Moore,Too Tired,-,36,3,,,,
69,-,No Blues,Columbus Stockade,-,2,4,,,,
70,-,Hugh Laurie,Careless Love,-,54,1,,,,
71,-,Gary Moore,Texas Strut,-,18,1,,,,
72,down,Mighty Sam McClain,When the Hurt Is Over,22,10,10,,,,
73,-,Nina Simone,Day and Night,-,23,1,,,,
74,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,50,1,,,,
75,-,Etta James,Leave Your Hat On,-,64,2,,,,
76,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,58,1,,,,
77,up,The Animals,Boom Boom,93,26,3,,,,
78,down,Hugh Laurie,Kiss of Fire,57,3,6,,,,
79,down,B.B. King,Sell My Monkey,7,7,2,,,,
80,-,B.B. King,"Some Day, Somewhere (Someday Baby)",-,76,3,,,,
81,-,Hugh Laurie,Six Cold Feet,-,47,1,,,,
82,-,Gary Moore,Parisienne Walkways (Live),-,11,2,,,,
83,-,B.B. King & Eric Clapton,Worried Life Blues,-,23,3,,,,
84,-,Koko Taylor,I'd Rather Go Blind,-,34,1,,,,
85,-,Beth Hart & Joe Bonamassa,"Well, Well",-,11,2,,,,
86,-,Otis Spann,The Blues Never Die,-,47,3,,,,
87,down,Eric Clapton,Hoochie Coochie Man,46,23,3,,,,
88,down,Derek & The Dominos,Layla (40th Anniversary Version),9,5,10,,,,
89,-,R&B Bombers,Don't Be Angry,-,30,1,,,,
90,-,Lightnin' Hopkins,Woke Up This Morning,-,32,3,,,,
91,-,Lonnie Johnson,Winnie the Wailer,-,91,1,,,,
92,-,Muddy Waters,I Can't Be Satisfied,-,10,1,,,,
93,-,Lowell Fulson,Reconsider Baby (Studio),-,81,2,,,,
94,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,9,3,,,,
95,-,B.B. King,Hummingbird,-,30,2,,,,
96,-,Ruthie Foster,Up Above My Head (I Hear Music in the Air),-,96,1,,,,
97,-,Blind Willie McTell,Death Cell Blues,-,43,2,,,,
98,down,Gary B.B. Coleman,Uncle Bud,79,13,2,,,,
99,-,King Saha,Mpa Love (feat. Weasel),-,99,1,,,,
100,down,The Animals,The House of the Rising Sun,11,11,6,,,,
