Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,12,,,,
2,up,Olivia Rodrigo,vampire,4,1,7,,,,
3,down,Kylie Minogue,Padam Padam,2,1,13,,,,
4,up,Lizzo,Pink,5,4,4,,,,
5,up,Taylor Swift,Cruel Summer,8,2,11,,,,
6,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),3,2,13,,,,
7,down,Ryan Gosling,I’m Just Ken,6,6,4,,,,
8,up,Taylor Swift,Anti-Hero,13,1,43,,,,
9,up,Miley Cyrus,Flowers,9,1,31,,,,
10,-,Zhang Zhe Han,Unfinished Journey,-,10,1,,,,
11,-,V,Rainy Days,-,11,1,,,,
12,up,Cian Ducrot,Heaven,12,9,10,,,,
13,up,Harry Styles,As It Was,15,1,71,,,,
14,down,Dermot Kennedy,Don't Forget Me,11,11,7,,,,
15,up,Olivia Rodrigo,vampire,19,15,6,,,,
16,up,Charli XCX,Speed Drive,20,16,5,,,,
17,down,Loreen,Tattoo,10,1,21,,,,
18,up,James Arthur,Blindside,24,18,2,,,,
19,down,Troye Sivan,Rush,18,16,5,,,,
20,down,Peter Bjorn and John,Young Folks,17,10,2,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,103,,,,
22,up,OneRepublic,I Ain't Worried,27,1,65,,,,
23,down,Sinéad O'Connor,Mandinka,7,6,3,,,,
24,up,Miley Cyrus,Jaded,30,15,15,,,,
25,up,James Blunt,Beside You,33,7,2,,,,
26,-,V,Love Me Again,-,23,1,,,,
27,down,Jain,Makeba,21,5,10,,,,
28,down,David Kushner,Daylight,23,7,18,,,,
29,up,Harry Styles,Watermelon Sugar,35,2,183,85,2019-11-17,2,2020-08-23
30,down,Rita Ora,Don't Think Twice,29,17,5,,,,
31,down,Sia,Unstoppable,25,3,137,81,2019-11-10,81,2019-11-10
32,down,Ed Sheeran,Eyes Closed,26,1,21,,,,
33,up,テイラー・スウィフト,Shake It Off,41,32,51,,,,
34,down,S Club,These Are The Days,14,7,3,,,,
35,-,Olivia Rodrigo,bad idea right?,-,12,1,,,,
36,down,Aqua,Barbie Girl,16,12,5,,,,
37,-,Robbie Robertson,Somewhere Down the Crazy River,-,37,1,,,,
38,down,P!nk,TRUSTFALL,31,2,29,,,,
39,down,Teddy Swims,Lose Control,38,1,7,,,,
40,-,Jamie Miller,No Matter What,-,40,1,,,,
41,down,Leigh-Anne,Don't Say Love,32,3,9,,,,
42,-,Sigrid,The Hype,-,42,1,,,,
43,down,Jung Kook & Latto,Seven,37,3,5,,,,
44,-,Talia Mar,Forget About Your Ex,-,44,1,,,,
45,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],69,22,69,81,2020-02-09,81,2020-02-09
46,up,Mae Stephens & Meghan Trainor,Mr Right,51,33,2,,,,
47,down,Bebe Rexha & David Guetta,One in a Million,45,45,2,,,,
48,-,Cian Ducrot,I'll Be Waiting,-,3,29,,,,
49,down,Delta Goodrem,Back To Your Heart,28,16,2,,,,
50,up,Ed Sheeran,Perfect,53,12,187,73,2019-10-06,58,2019-10-20
51,up,James Blunt,Monsters,65,3,41,,,,
52,up,Taylor Swift,Lover,97,12,22,38,2019-10-06,27,2019-11-03
53,-,Alexander Stewart,i wish you cheated,-,53,1,,,,
54,down,Sinéad O'Connor,Nothing Compares 2 U,44,3,4,,,,
55,-,Jake Shears,Last Man Dancing,-,43,3,,,,
56,-,j-hope & J. Cole,on the street,-,16,4,,,,
57,down,Billy Ocean,Red Light Spells Danger,50,17,119,,,,
58,up,Jung Kook & Latto,Seven,62,6,5,,,,
59,down,Miley Cyrus,Flowers,43,11,2,,,,
60,up,Neil Diamond,Sweet Caroline,78,2,169,,,,
61,down,Rick Astley,Dippin My Feet,36,23,8,,,,
62,-,DJ Casper,Cha Cha Slide (Hardino Mix),-,62,1,,,,
63,down,Ed Sheeran,Bad Habits,55,1,94,,,,
64,down,Harry Styles,Sign of the Times,52,14,91,,,,
65,up,Electric Light Orchestra,Mr. Blue Sky,87,32,80,,,,
66,down,Ed Sheeran,Shivers,58,1,99,,,,
67,down,Jonas Brothers,Waffle House,61,5,19,,,,
68,down,Dylan & Bastille,Liar Liar,39,39,2,,,,
69,down,ZAYN,Love Like This,56,35,4,,,,
70,up,Harry Styles,Late Night Talking,76,4,56,,,,
71,up,Elton John,I'm Still Standing (Remastered),96,17,60,,,,
72,down,Lizzo,2 Be Loved (Am I Ready),63,3,52,,,,
73,down,Ava Max,Choose Your Fighter,48,25,4,,,,
74,-,Olivia Rodrigo,good 4 u,-,2,55,,,,
75,-,Deniece Pearson,Forever Young,-,75,1,,,,
76,-,Sarantos,Can’t Sleep,-,76,1,,,,
77,-,Kirsty MacColl,England 2 Colombia 0,-,77,1,,,,
78,up,Lizzo,Juice,94,13,50,91,2019-10-06,91,2019-10-06
79,-,ジミー・ネイル,Ain't No Doubt,-,79,2,,,,
80,-,Niall Horan,Heaven,-,2,23,,,,
81,-,Taylor Swift,Karma,-,27,13,,,,
82,-,SNOW WIFE,AMERICAN HORROR SHOW,-,82,1,,,,
83,-,B*Witched,C'est La Vie,-,53,6,,,,
84,-,Wham!,Club Tropicana,-,34,4,,,,
85,-,Olivia Rodrigo,drivers license,-,1,61,1,2021-01-17,1,2021-01-17
86,-,Cian Ducrot,Everyone Who Falls In Love (Has Someone Else They’re Thinking Of) [Choir Version],-,86,1,,,,
87,-,Katy Perry,Firework,-,31,17,,,,
88,down,Anne-Marie,YOU & I (feat. Khalid),34,34,3,,,,
89,-,The Verve,Bitter Sweet Symphony,-,64,5,,,,
90,-,Meghan Trainor,Made You Look,-,1,36,,,,
91,-,Labrinth,Track 1,-,82,2,,,,
92,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",59,2,61,,,,
93,-,Olivia Rodrigo,bad idea right?,-,93,1,,,,
94,down,カーリー・レイ・ジェプセン,Call Me Maybe,68,46,16,,,,
95,-,Adele,Oh My God,-,9,21,,,,
96,down,ALMA,Chasing Highs (Sped Up Version),67,67,2,,,,
97,-,Kylie Minogue,Padam Padam (Extended Mix),-,4,7,,,,
98,down,The Cranberries,Dreams,46,20,45,,,,
99,down,FIFTY FIFTY,Barbie Dreams (feat. Kali),91,51,5,,,,
100,down,Rita Ora,You & I,79,54,4,,,,
