Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,10,,,,
2,up,Ed Sheeran,Bad Habits,2,1,17,,,,
3,up,Ed Sheeran,Shivers,3,1,6,,,,
4,up,Coldplay X BTS,My Universe,29,4,2,,,,
5,up,Jesy Nelson,Boyz (feat. Nicki Minaj),13,5,2,,,,
6,-,Adele,Easy On Me,-,1,1,,,,
7,down,Dermot Kennedy,Better Days,6,4,12,,,,
8,down,Becky Hill & Topic,My Heart Goes (La Di Da),5,5,8,,,,
9,down,Whitney Houston & Clean Bandit,How Will I Know,8,8,4,,,,
10,down,Griff,One Night,4,4,8,,,,
11,-,The Wanted,Rule The World,-,11,1,,,,
12,-,Little Mix,I Love You,-,12,1,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,9,4,15,,,,
14,down,Ed Sheeran,Visiting Hours,11,2,9,,,,
15,-,Westlife,Starlight,-,5,1,,,,
16,down,Kylie Minogue & Years & Years,A Second to Midnight,10,10,2,,,,
17,up,Little Mix,Love (Sweet Love),39,11,7,,,,
18,down,Lil Nas X,THATS WHAT I WANT,14,12,5,,,,
19,down,Becky Hill & David Guetta,Remember,16,2,18,,,,
20,up,Marshmello & Jonas Brothers,Leave Before You Love Me,22,3,22,,,,
21,down,Olivia Rodrigo,good 4 u,17,2,23,,,,
22,up,Mimi Webb,24/5,23,22,6,,,,
23,up,MKTO,Classic,25,15,3,,,,
24,down,Adele,Skyfall,21,18,10,,,,
25,up,Justin Bieber,Ghost,52,10,4,62,2021-03-28,62,2021-03-28
26,down,ABBA,Don't Shut Me Down,12,3,7,,,,
27,up,Paige Dougall,I'm Going Through Hell (feat. Ella Henderson),32,27,2,,,,
28,up,Joy Crookes,When You Were Mine,57,18,4,,,,
29,up,Sting,If It's Love,36,29,7,,,,
30,up,Doja Cat,Woman,30,16,10,,,,
31,up,Neil Diamond,Sweet Caroline,37,2,85,,,,
32,down,Shawn Mendes & Tainy,Summer Of Love,18,10,9,,,,
33,down,Anne-Marie,TRACK 3,7,2,13,,,,
34,down,"Ella Henderson, House Gospel Choir & Just Kiddin",Risk It All,26,11,9,,,,
35,down,Diana Ross,If The World Just Danced,28,25,6,,,,
36,up,Adele,Hello,74,7,6,,,,
37,-,Adele,Rolling In the Deep,-,4,7,,,,
38,-,Adele,Love in the Dark,-,38,1,,,,
39,down,KSI,Holiday,31,1,18,,,,
40,up,Sigrid,Burning Bridges,56,37,4,,,,
41,up,Jesy Nelson,Boyz (feat. Nicki Minaj),49,41,2,,,,
42,down,Years & Years,Starstruck,15,1,23,,,,
43,up,Camila Cabello,Don't Go Yet,64,7,13,,,,
44,-,Adele,When We Were Young,-,26,5,,,,
45,up,Måneskin,MAMMAMIA,48,45,2,,,,
46,up,Simon & Garfunkel,Bridge Over Troubled Water,60,46,3,,,,
47,-,Adele,Someone Like You,-,20,13,,,,
48,down,Sia,Unstoppable,41,3,44,81,2019-11-10,81,2019-11-10
49,up,Nathan Evans,Ring Ding (A Scotsman's Story),66,49,2,,,,
50,down,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),40,33,8,,,,
51,down,James Blunt,Love Under Pressure,38,25,6,,,,
52,down,Donna Lewis,I Love You Always Forever,20,15,8,,,,
53,up,Elton John & Dua Lipa,Cold Heart (PS1 Remix),58,53,4,,,,
54,up,Anne-Marie & Niall Horan,Our Song,72,1,22,,,,
55,down,Sean Paul,Get Busy,24,24,4,,,,
56,down,ABBA,I Still Have Faith In You,19,4,7,,,,
57,-,Adele,Set Fire to the Rain,-,16,6,,,,
58,down,Ed Sheeran,Perfect,34,12,96,73,2019-10-06,58,2019-10-20
59,-,Fleetwood Mac,Tango in the Night (Remastered),-,29,1,,,,
60,-,Adele,Make You Feel My Love,-,18,11,,,,
61,up,Simon & Garfunkel,The Sounds of Silence,81,61,2,,,,
62,down,P!nk,All I Know So Far,45,4,24,,,,
63,-,SUPER-Hi & Neeka,Following the Sun,-,34,4,,,,
64,-,The Wanted,All Time Low,-,15,3,,,,
65,-,Sam Smith & Summer Walker,You Will Be Found (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),-,65,2,,,,
66,-,Adele,Send My Love (To Your New Lover),-,12,3,,,,
67,-,Adele,All I Ask,-,67,1,,,,
68,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,51,1,35,,,,
69,-,Little Mix,Love (Sweet Love) [Acoustic Version],-,69,1,,,,
70,-,The Script,The Man Who Can't Be Moved,-,57,6,,,,
71,-,Little Mix,Love (Sweet Love) [Emily Nash Remix],-,71,1,,,,
72,-,Kygo,Undeniable (feat. X Ambassadors),-,72,1,,,,
73,up,Oliver Tree,Life Goes On,77,61,2,,,,
74,-,Adele,Someone Like You (Live from the BRITs),-,42,1,,,,
75,down,Wizkid,Essence (feat. Justin Bieber & Tems),54,14,10,,,,
76,down,TWICE,The Feels,35,35,3,,,,
77,down,Justin Bieber,Red Eye (feat. TroyBoi),71,71,2,,,,
78,-,Adele,Chasing Pavements,-,36,1,,,,
79,-,Adele,Water Under the Bridge,-,17,4,,,,
80,-,Jenna Raine,See You Later (Ten Years),-,80,1,,,,
81,-,Mariah Carey,Hero,-,52,1,,,,
82,down,Calum Scott,Rise,27,23,3,,,,
83,-,Little Mix,Love (Sweet Love) [Dopamine Remix],-,83,1,,,,
84,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,40,2,,,,
85,-,ENHYPEN,Tamed-Dashed,-,85,1,,,,
86,-,Sky Wongravee,คถ. (missing you),-,86,1,,,,
87,down,Lizzo & Cardi B,Rumors,43,11,10,,,,
88,-,BTS,Butter,-,1,18,,,,
89,-,James Arthur,Emily,-,36,3,,,,
90,down,Rag'n'Bone Man,Alone,59,14,11,,,,
91,-,Billy Porter,Children,-,90,1,,,,
92,up,Elton John,Sacrifice (Remastered),100,57,6,,,,
93,down,Doja Cat,Need To Know,61,24,16,,,,
94,-,Billy Ocean,Red Light Spells Danger,-,17,58,,,,
95,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,30,25,,,,
96,-,Shakira,Try Everything,-,62,9,,,,
97,down,Charli XCX,Good Ones,65,22,7,,,,
98,down,Mariah Carey,Fantasy,42,42,8,,,,
99,-,Adele,Hometown Glory (High Contrast Remix),-,69,3,,,,
100,-,Jason Derulo,Acapulco,-,29,6,,,,
