Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan McKenna,This (X Factor Recording),63,1,0,,,,
2,up,Maroon 5,Memories,2,1,0,36,2019-10-06,2,2019-11-17
3,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],13,3,0,25,2019-10-27,23,2019-11-24
4,-,Dua Lipa,Don't Start Now,-,1,0,19,2019-11-03,3,2020-01-05
5,down,Selena Gomez,Lose You to Love Me,1,1,0,53,2019-10-27,2,2019-11-03
6,down,The Script,The Last Time,3,2,0,,,,
7,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),4,4,0,43,2019-10-13,39,2019-11-10
8,up,Camila Cabello,Liar,9,6,0,23,2019-10-06,14,2019-10-27
9,up,Jodie Whittaker,Yellow,12,7,0,,,,
10,down,Lizzo,Good As Hell,5,2,0,33,2019-10-06,24,2019-12-29
11,down,Kygo & Whitney Houston,Higher Love,6,1,0,22,2019-10-06,20,2019-10-13
12,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),7,3,0,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,8,4,0,1,2019-10-06,1,2019-10-06
14,up,Westlife,My Blood,23,14,0,,,,
15,down,James Blunt,Cold,11,11,0,,,,
16,down,Harry Styles,Lights Up,14,5,0,19,2019-10-13,12,2019-10-20
17,up,blackbear,hot girl bummer,27,4,0,75,2019-10-06,24,2019-11-10
18,up,Niall Horan,Nice to Meet Ya,19,3,0,28,2019-10-06,28,2019-10-06
19,down,Sam Smith,How Do You Sleep?,15,7,0,8,2019-10-06,6,2019-10-13
20,-,Adam Lambert,Superpower,-,20,0,,,,
21,down,Selena Gomez,Look At Her Now,20,20,0,18,2019-10-27,8,2019-11-03
22,up,The Makemakes,The Beach,22,16,0,,,,
23,down,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),10,3,0,,,,
24,up,Rick Astley,Every One of Us,36,24,0,,,,
25,down,Ed Sheeran,Beautiful People (feat. Khalid),24,11,0,13,2019-10-06,13,2019-10-06
26,up,John Newman & Nina Nesbitt,Without You,34,16,0,,,,
27,down,Ed Sheeran & Justin Bieber,I Don't Care,21,11,0,31,2019-10-06,23,2019-11-17
28,down,Lizzo,Juice,16,13,0,91,2019-10-06,91,2019-10-06
29,up,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,49,29,0,,,,
30,up,RAYE & Jess Glynne,Love Me Again,31,30,0,,,,
31,down,Katy Perry,Harleys in Hawaii,25,25,0,30,2019-10-20,30,2019-10-20
32,down,Lizzo,Truth Hurts,26,8,0,15,2019-10-06,15,2019-10-06
33,up,"Bobby ""Boris"" Pickett",Monster Mash,46,17,0,72,2019-11-03,72,2019-11-03
34,down,Taylor Swift,Lover,18,12,0,38,2019-10-06,27,2019-11-03
35,up,Michael Jackson,Thriller,42,14,0,58,2019-11-03,58,2019-11-03
36,-,Sam Smith,I Feel Love,-,6,0,50,2019-11-03,34,2019-11-10
37,down,Celeste,Strange (Edit),35,10,0,,,,
38,down,Ava Max,Sweet but Psycho,33,25,0,77,2019-10-06,77,2019-10-06
39,up,Ray Parker Jr.,Ghostbusters,61,39,0,,,,
40,up,Sia,Chandelier,47,27,0,,,,
41,down,Mabel,Don't Call Me Up,17,8,0,95,2019-10-13,95,2019-10-13
42,down,Ava Max,Torn,32,13,0,41,2019-10-06,41,2019-10-06
43,down,Céline Dion,Lying Down,39,32,0,,,,
44,down,Miley Cyrus,Slide Away,29,9,0,98,2019-10-06,98,2019-10-06
45,up,Sam Smith & Normani,Dancing with a Stranger,56,24,0,51,2019-10-06,51,2019-10-06
46,up,No Love Lost,All or Nothing (X Factor Recording),84,46,0,,,,
47,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],85,47,0,,,,
48,up,Steps,Scared of the Dark,77,48,0,,,,
49,up,Cher,Believe,76,41,0,,,,
50,down,Normani,Motivation,28,17,0,79,2019-10-06,77,2019-10-13
51,down,Ed Sheeran,Perfect,38,12,0,73,2019-10-06,58,2019-10-20
52,up,Simple Minds,Don't You (Forget About Me),87,23,0,,,,
53,up,Michael Jackson,Thriller (2003 Edit),83,53,0,73,2019-11-03,73,2019-11-03
54,-,The Script,Something Unreal,-,49,0,,,,
55,up,James Blunt,The Truth,75,21,0,,,,
56,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,56,0,31,2019-11-03,31,2019-11-03
57,down,Neil Diamond,Sweet Caroline,40,2,0,,,,
58,-,Billie Eilish,bad guy,-,58,0,5,2019-10-06,5,2019-10-06
59,down,Arena Themes,Arena Anthem,51,13,0,,,,
60,up,Maisie Peters,This Is On You,66,51,0,,,,
61,down,Lukas Graham,7 Years,54,54,0,,,,
62,up,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",93,32,0,,,,
63,down,Jonas Brothers,Sucker,37,22,0,32,2019-10-06,32,2019-10-06
64,up,Bronski Beat,Smalltown Boy,80,22,0,,,,
65,-,Olivia Colman,Glory Box,-,65,0,,,,
66,-,David Tennant,Sunshine on Leith,-,66,0,,,,
67,-,Suranne Jones & Half Moon Theatre,Symphony,-,58,0,,,,
68,-,Himesh Patel,All These Things That I've Done,-,68,0,,,,
69,down,Ellie Goulding & Juice WRLD,Hate Me,48,48,0,69,2019-10-27,47,2019-12-15
70,up,"DJ Snake, Selena Gomez & Ozuna",Taki Taki (feat. Cardi B),99,70,0,,,,
71,-,A Great Big World & Christina Aguilera,Say Something,-,48,0,,,,
72,down,Georgia,Never Let You Go,44,34,0,,,,
73,-,Lennon Stella,Kissing Other People,-,52,0,,,,
74,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),30,27,0,,,,
75,down,Rick Astley,Never Gonna Give You Up (Pianoforte),59,59,0,,,,
76,up,Ariana Grande & Social House,Boyfriend,92,32,0,88,2019-10-06,88,2019-10-06
77,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],62,50,0,7,2019-10-06,7,2019-10-06
78,down,Taylor Swift,You Need To Calm Down,41,22,0,44,2019-10-06,44,2019-10-06
79,down,Mark Ronson,"Truth (feat. Alicia Keys & The Last Artful, Dodgr)",72,37,0,,,,
80,-,La Roux,International Woman of Leisure,-,80,0,,,,
81,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,29,0,,,,
82,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",53,23,0,64,2019-10-06,63,2019-10-20
83,down,Kesha,Raising Hell (feat. Big Freedia),57,53,0,57,2019-10-27,57,2019-10-27
84,down,P!nk,Walk Me Home,78,43,0,71,2019-10-20,71,2019-10-20
85,-,The Actors,It Must Be Love,-,85,0,,,,
86,-,Little Mix,Black Magic,-,61,0,,,,
87,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,5,0,99,2020-01-12,49,2020-06-21
88,-,Katy Perry,Firework,-,31,0,,,,
89,down,Ellie Goulding,How Long Will I Love You (Bonus Track),64,18,0,,,,
90,-,Coldplay,Viva La Vida,-,34,0,,,,
91,-,Dove Cameron,So Good,-,91,0,,,,
92,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,56,0,,,,
93,down,Amy Wadge,Faith's Song,79,13,0,,,,
94,down,Elton John,I'm Still Standing (Remastered),67,17,0,,,,
95,-,Rockwell,Somebody's Watching Me,-,44,0,,,,
96,-,Rick Astley,Never Gonna Give You Up,-,29,0,,,,
97,-,Ed Sheeran,Shape of You,-,31,0,94,2020-01-05,94,2020-01-05
98,down,Camila Cabello,Havana (feat. Young Thug),81,55,0,,,,
99,down,Maroon 5,Girls Like You (feat. Cardi B),98,70,0,,,,
100,-,Billie Eilish & Khalid,lovely,-,32,0,62,2020-02-02,62,2020-02-02
