Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,3,,,,
2,up,Tom Jones,I Won’t Crumble With You If You Fall,25,2,3,,,,
3,up,OneRepublic,I Ain't Worried,3,1,17,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),5,3,9,,,,
5,down,Harry Styles,As It Was,4,1,23,,,,
6,down,Cian Ducrot & Ella Henderson,All For You,2,1,5,,,,
7,down,Beyoncé,BREAK MY SOUL,6,1,12,,,,
8,up,Lizzo,About Damn Time,9,2,21,,,,
9,up,Sia,Unstoppable,12,3,89,81,2019-11-10,81,2019-11-10
10,down,Harry Styles,Late Night Talking,8,4,17,,,,
11,up,Dermot Kennedy,Kiss Me,30,2,2,,,,
12,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,2,18,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,56,,,,
14,up,Jax,Victoria’s Secret,18,8,8,,,,
15,up,Ed Sheeran,Shivers,20,1,52,,,,
16,down,Nicky Youre & Dazy,Sunroof,15,15,13,,,,
17,up,Harry Styles,Watermelon Sugar,19,2,140,85,2019-11-17,2,2020-08-23
18,down,Jessie Ware,Free Yourself,10,10,8,,,,
19,up,Neil Diamond,Sweet Caroline,21,2,131,,,,
20,up,Harry Styles,Sign of the Times,24,14,49,,,,
21,up,Ed Sheeran,Bad Habits,23,1,63,,,,
22,up,Joji,Glimpse of Us,87,8,13,,,,
23,up,Louis Tomlinson,Bigger Than Me,34,23,2,,,,
24,up,Ed Sheeran,Perfect,27,12,142,73,2019-10-06,58,2019-10-20
25,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,14,1,,,,
26,up,Ava Max,Million Dollar Baby,39,26,2,,,,
27,up,Craig David,DNA (with Galantis) [feat. Galantis],28,27,4,,,,
28,down,Cian Ducrot,All For You,16,3,21,,,,
29,-,James Blunt,Monsters,-,3,24,,,,
30,down,Robbie Williams,Lost (XXV),29,10,6,,,,
31,up,Ellie Goulding,How Long Will I Love You (Bonus Track),60,18,67,,,,
32,-,God Save The Queen,God Save the Queen (Single),-,30,3,,,,
33,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,30,39,,,,
34,down,JVKE,Golden Hour,17,17,3,,,,
35,-,Rema & Selena Gomez,Calm Down,-,4,2,,,,
36,down,BLACKPINK,Pink Venom,14,14,4,,,,
37,-,Harry Styles,Falling,-,2,82,57,2019-12-15,39,2019-12-22
38,up,Tate McRae,she's all i wanna be,53,8,31,,,,
39,up,Paolo Nutini,Through The Echoes,43,9,18,,,,
40,-,Leona Lewis,Run,-,40,9,,,,
41,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,3,14,,,,
42,down,Sophie Ellis-Bextor & Wuh Oh,Hypnotized,13,13,10,,,,
43,up,Mark Owen,Magic,62,23,3,,,,
44,-,Bette Midler,Wind Beneath My Wings,-,43,2,,,,
45,down,Ethan Hodges,Slipping Through My Fingers,31,28,4,,,,
46,up,Adele,Easy On Me,88,1,42,,,,
47,down,RAYE,Black Mascara,32,22,3,,,,
48,up,Love Affair,Everlasting Love,56,14,16,,,,
49,down,Ellie Goulding,Easy Lover (feat. Big Sean),26,14,9,,,,
50,-,The Seekers,Carry Me,-,50,1,,,,
51,up,Tom Jones,I Won’t Crumble With You If You Fall (Live),66,51,2,,,,
52,down,Billy Ocean,Red Light Spells Danger,36,17,76,,,,
53,up,Elvis Presley,If I Can Dream,63,48,7,,,,
54,up,Ed Sheeran,Visiting Hours,65,2,34,,,,
55,down,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),22,22,2,,,,
56,down,Beyoncé,ALIEN SUPERSTAR,42,28,7,,,,
57,-,Dido,White Flag,-,57,2,,,,
58,-,LF SYSTEM,Afraid To Feel,-,22,6,,,,
59,-,Ed Sheeran,Supermarket Flowers,-,18,20,,,,
60,-,Rihanna,Stay (feat. Mikky Ekko),-,60,6,,,,
61,-,Natalie Jane,Seven,-,37,1,,,,
62,-,Beyoncé,CUFF IT,-,3,4,,,,
63,down,Caity Baser,X&Y,35,11,5,,,,
64,-,Lizzo,About Damn Time,-,42,10,,,,
65,-,AJR,World's Smallest Violin,-,35,1,,,,
66,-,Mike + The Mechanics,The Living Years,-,66,10,,,,
67,-,The Cranberries,Dreams,-,20,28,,,,
68,-,Calum Scott,You Are the Reason,-,5,37,,,,
69,-,Lara Fabian,Love By Grace,-,69,1,,,,
70,-,Mandi Fisher,White Feather Falls,-,36,3,,,,
71,down,Taylor Swift,Love Story,70,29,10,,,,
72,-,Elton John,Candle In the Wind (1997 Version),-,72,1,,,,
73,down,Charlie Puth & Jung Kook,Left and Right,67,8,8,,,,
74,-,Floor Jansen,Me Without You,-,74,1,,,,
75,down,Coldplay X BTS,My Universe,38,4,32,,,,
76,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,46,1,,,,
77,down,Harry Styles,Music For a Sushi Restaurant,52,10,17,,,,
78,down,Nathan Evans,Wellerman,33,1,71,,,,
79,down,Harry Styles,Adore You,44,2,84,24,2019-12-08,6,2020-04-19
80,up,テイラー・スウィフト,Shake It Off,100,24,29,,,,
81,-,Paloma Faith,Only Love Can Hurt Like This,-,33,15,,,,
82,-,Brick & Lace,Love Is Wicked,-,82,1,,,,
83,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,1,,,,
84,-,Enrique Iglesias,Hero,-,20,6,,,,
85,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,38,12,,,,
86,-,Sun Tan,Everybody's Free To Wear Sunscreen (Full Mix),-,76,1,,,,
87,up,Elvis Presley,Can't Help Falling In Love,94,59,5,,,,
88,-,Anne-Marie,2002,-,55,3,,,,
89,-,5 Seconds of Summer,Older,-,89,1,,,,
90,down,Rag'n'Bone Man,Track 15,84,1,28,,,,
91,-,Ed Sheeran,Shape of You,-,31,40,94,2020-01-05,94,2020-01-05
92,down,One Direction,Night Changes,61,20,13,,,,
93,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,1,27,,,,
94,-,Gary Barlow & The Commonwealth Band,Sing (feat. Military Wives) [Commonwealth Version],-,78,1,,,,
95,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,1,27,49,2020-05-03,49,2020-05-03
96,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],40,4,16,,,,
97,-,Dido,Thank You,-,97,1,,,,
98,down,KSI,Holiday,51,1,29,,,,
99,-,Olivia Rodrigo,drivers license,-,1,56,1,2021-01-17,1,2021-01-17
100,-,LeAnn Rimes,How Do I Live,-,23,1,,,,
