Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,2,1,42,,,,
2,down,Benson Boone,Beautiful Things,1,1,13,,,,
3,up,Take That,You And Me,5,3,3,,,,
4,up,Hozier,Too Sweet,10,1,4,,,,
5,up,Ella Henderson,Alibi (feat. Rudimental),6,3,14,,,,
6,-,Perrie,Forget About Us,-,1,1,,,,
7,down,V,FRI(END)S,3,3,5,,,,
8,up,Artemas,i like the way you kiss me,13,5,4,,,,
9,down,Dua Lipa,Training Season,8,2,9,,,,
10,down,V,FRI(END)S (Sped Up),4,4,5,,,,
11,up,Ariana Grande,we can't be friends (wait for your love),11,3,6,,,,
12,down,V,FRI(END)S (Slowed Down),7,6,5,,,,
13,down,V,FRI(END)S (Instrumental),9,7,5,,,,
14,down,Natasha Bedingfield,Unwritten,12,11,21,,,,
15,up,Meghan Trainor & T-Pain,Been Like This,17,13,5,,,,
16,down,Mark Ambor,Belong Together,15,6,4,,,,
17,down,Miley Cyrus,Flowers,16,1,59,,,,
18,up,Pitbull & Dolly Parton,Powerful Women,58,18,6,,,,
19,up,RAYE,Worth It.,20,7,22,,,,
20,down,Taylor Swift,Cruel Summer,19,2,46,,,,
21,down,Justin Timberlake,Selfish,14,3,12,,,,
22,-,Dua Lipa,Illusion,-,10,1,,,,
23,up,Ava Max,My Oh My,32,23,2,,,,
24,up,Sia,Unstoppable,33,3,172,81,2019-11-10,81,2019-11-10
25,up,David Kushner,Daylight,39,7,36,,,,
26,down,Taylor Swift,Anti-Hero,22,1,78,,,,
27,down,Dua Lipa,Dance The Night,23,1,47,,,,
28,down,Paul Russell,Lil Boo Thang,24,2,35,,,,
29,down,Dua Lipa,Houdini,18,1,23,,,,
30,up,RAYE,Escapism. (feat. 070 Shake),36,1,53,,,,
31,down,Sophie Ellis-Bextor,Murder On the Dancefloor,26,2,18,,,,
32,up,Harry Styles,As It Was,41,1,106,,,,
33,-,Sabrina Carpenter,Espresso,-,3,1,,,,
34,-,Olly Alexander,Dizzy,-,4,6,,,,
35,down,Olivia Rodrigo,vampire,25,1,42,,,,
36,up,JoJo Siwa,Karma,45,36,2,,,,
37,down,Livingston,Shadow,34,6,6,,,,
38,up,DJ Tons,Always Remember Us This Way,38,28,19,,,,
39,down,Benson Boone,Slow It Down,27,14,4,,,,
40,down,OneRepublic,I Ain't Worried,31,1,81,,,,
41,up,Noah Kahan,Stick Season,61,41,2,,,,
42,up,Benson Boone,Cry,48,42,2,,,,
43,down,The Cranberries,Dreams,42,20,67,,,,
44,up,テイラー・スウィフト,Shake It Off,68,21,81,,,,
45,up,Madison Beer,Make You Mine,80,35,7,,,,
46,down,Alex Warren,Save You a Seat,21,21,3,,,,
47,-,Mark Ronson,Valerie,-,47,2,,,,
48,down,Nathan Evans,Heather On The Hill,35,6,15,,,,
49,-,CATTY,Healing Out of Spite,-,49,1,,,,
50,-,Chappell Roan,"Good Luck, Babe!",-,13,1,,,,
51,-,Stray Kids,WHY?,-,51,1,,,,
52,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,12,9,,,,
53,-,Mimi Webb,Mistake,-,53,1,,,,
54,-,Kara Marni,Too Much,-,54,1,,,,
55,down,Daryl Hall & John Oates,You Make My Dreams,50,41,8,,,,
56,down,Teddy Swims,The Door,47,4,14,,,,
57,-,OneRepublic,Nobody (from Kaiju No. 8),-,57,1,,,,
58,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),94,1,134,,,,
59,-,Lighthouse Family,High (Full Length Version),-,34,5,,,,
60,down,Ella Henderson & Natasha Bedingfield,Alibi (feat. Rudimental) [The Other Girl Version],53,53,2,,,,
61,down,Olivia Rodrigo,obsessed,44,22,4,,,,
62,up,Daryl Hall & John Oates,You Make My Dreams Come True,76,62,2,,,,
63,up,Tyla,Jump,74,54,2,,,,
64,up,Leigh-Anne,Stealin' Love,72,30,3,,,,
65,up,Céline Dion,I'm Alive,93,51,13,,,,
66,-,Love Affair,Everlasting Love,-,14,29,,,,
67,-,James Blunt,Monsters,-,3,55,,,,
68,-,Ed Sheeran,Shivers,-,1,124,,,,
69,-,Darin,Electric,-,21,1,,,,
70,down,ABBA,I Still Have Faith In You,69,4,15,,,,
71,-,McFly,All About You,-,27,18,,,,
72,-,Perrie,Forget About Us (Acapella),-,50,1,,,,
73,-,John Mayer,Gravity,-,73,1,,,,
74,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,18,72,,,,
75,-,Music Travel Love,Every Breath You Take,-,75,1,,,,
76,-,S Club 7,Reach,-,47,14,,,,
77,-,Amy Winehouse,You Know I'm No Good,-,53,3,,,,
78,-,Sia,I Forgive You,-,78,1,,,,
79,down,Rosie Alice,Best Part of My Day,29,29,2,,,,
80,-,Dire Straits,Money For Nothing (Remastered 1996),-,80,4,,,,
81,down,Billy Ocean,Red Light Spells Danger,67,17,148,,,,
82,down,Albin Lee Meldau,"Elvis, I Love You",55,55,3,,,,
83,-,"Shaznay Lewis, Shola Ama & 'General Levy'",Good Mourning,-,83,1,,,,
84,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,84,2,,,,
85,down,Benson Boone,In The Stars,64,20,19,,,,
86,down,Ed Sheeran,Perfect,63,12,218,73,2019-10-06,58,2019-10-20
87,-,Neil Diamond,Cracklin' Rosie (Single Version),-,58,4,,,,
88,down,Loreen,Tattoo,52,1,55,,,,
89,down,Taylor Swift,Lover,43,12,53,38,2019-10-06,27,2019-11-03
90,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,2,80,,,,
91,down,ABBA,Dancing Queen,83,32,41,,,,
92,-,Liam Payne,Teardrops,-,43,4,,,,
93,down,Zara Larsson & David Guetta,On My Love,37,2,31,,,,
94,-,Ed Sheeran,Shape of You,-,31,47,94,2020-01-05,94,2020-01-05
95,-,Dua Lipa,Illusion (Extended),-,95,1,,,,
96,down,Tyla,Water,78,1,32,,,,
97,-,The Cranberries,Linger,-,43,19,,,,
98,-,Gary Barlow,Forever Love,-,98,1,,,,
99,up,Taylor Swift,Look What You Made Me Do,100,20,10,,,,
100,-,Chris Isaak,Wicked Game (Remastered Version),-,30,21,,,,
